﻿OBJECTID,Shape,NOMINAL_DIAMETER,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback,Shape_Length
53115,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17805,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17805&source=060&layer=Storm_Water,58.268346526033
53116,,1300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,40182,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=40182&source=060&layer=Storm_Water,13.7432154489845
53117,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,52911,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=52911&source=060&layer=Storm_Water,13.2813714696747
53118,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12870,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12870&source=060&layer=Storm_Water,11.6897505777593
53119,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,49819,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=49819&source=060&layer=Storm_Water,53.2561457538146
53120,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,4651,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4651&source=060&layer=Storm_Water,7.17895344924468
53121,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27859,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27859&source=060&layer=Storm_Water,8.73447293091402
53122,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25617,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25617&source=060&layer=Storm_Water,34.3550409986673
53123,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,216,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=216&source=060&layer=Storm_Water,18.3125251063255
53124,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38830,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38830&source=060&layer=Storm_Water,48.2388027067931
53125,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43473,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43473&source=060&layer=Storm_Water,5.52570458492102
53126,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,363,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=363&source=060&layer=Storm_Water,28.287662881888
53127,,250,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55070,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55070&source=060&layer=Storm_Water,11.3296938918953
53128,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56671,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56671&source=060&layer=Storm_Water,38.9267631072645
53129,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,24380,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24380&source=060&layer=Storm_Water,2.95788984884191
53130,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43942,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43942&source=060&layer=Storm_Water,12.2952868652764
53131,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,7744,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=7744&source=060&layer=Storm_Water,66.7557372313633
53132,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34140,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34140&source=060&layer=Storm_Water,28.1324517732611
53133,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,21506,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=21506&source=060&layer=Storm_Water,73.5681132320986
53134,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,21782,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=21782&source=060&layer=Storm_Water,29.4169465487641
53135,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,27084,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27084&source=060&layer=Storm_Water,7.99609997138361
53136,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56035,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56035&source=060&layer=Storm_Water,36.2798361763036
53137,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53334,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53334&source=060&layer=Storm_Water,26.768787043386
53138,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,916,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=916&source=060&layer=Storm_Water,14.9530557286923
53139,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,14491,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=14491&source=060&layer=Storm_Water,11.4910048373142
53140,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,37066,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37066&source=060&layer=Storm_Water,19.9956347546788
53141,,250,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34652,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34652&source=060&layer=Storm_Water,0.81341615514563
53142,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43575,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43575&source=060&layer=Storm_Water,4.17699946024924
53143,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50574,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50574&source=060&layer=Storm_Water,73.3924738320642
53144,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,20276,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20276&source=060&layer=Storm_Water,7.49646026287103
53145,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18902,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18902&source=060&layer=Storm_Water,8.99589361995563
53146,,675,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,4101,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4101&source=060&layer=Storm_Water,9.6584195100654
53147,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,15954,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=15954&source=060&layer=Storm_Water,14.0668564699924
53148,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34702,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34702&source=060&layer=Storm_Water,59.8546626115538
53149,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,23890,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23890&source=060&layer=Storm_Water,8.29750399693075
53150,,750,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,23184,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23184&source=060&layer=Storm_Water,33.262284109061
53151,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17507,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17507&source=060&layer=Storm_Water,13.4450245438119
53152,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,15848,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=15848&source=060&layer=Storm_Water,4.82670627424421
53153,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30210,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30210&source=060&layer=Storm_Water,26.1039343396666
53154,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,41964,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=41964&source=060&layer=Storm_Water,1.0523862633257
53155,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,20080,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20080&source=060&layer=Storm_Water,2.6733154926518
53156,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,36309,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36309&source=060&layer=Storm_Water,4.99771929994818
53157,,1850,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55942,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55942&source=060&layer=Storm_Water,42.4321227273847
53158,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,36784,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36784&source=060&layer=Storm_Water,9.23455754967417
53159,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1729,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1729&source=060&layer=Storm_Water,14.3004823619248
53160,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,37615,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37615&source=060&layer=Storm_Water,5.99696123803105
53161,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30430,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30430&source=060&layer=Storm_Water,6.99660765313181
53162,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,10762,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=10762&source=060&layer=Storm_Water,71.3710658261463
53163,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,37254,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37254&source=060&layer=Storm_Water,11.6493227458628
53164,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12262,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12262&source=060&layer=Storm_Water,6.01839706653172
53165,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11658,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11658&source=060&layer=Storm_Water,17.4961463827754
53166,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34045,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34045&source=060&layer=Storm_Water,121.294986258971
53167,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,20068,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20068&source=060&layer=Storm_Water,7.07370818668237
53168,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,35321,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=35321&source=060&layer=Storm_Water,80.2552115038855
53169,,1050,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,26277,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26277&source=060&layer=Storm_Water,16.5812161717261
53170,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,6630,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=6630&source=060&layer=Storm_Water,4.24382119103703
53171,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30527,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30527&source=060&layer=Storm_Water,14.6237153540068
53172,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,15935,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=15935&source=060&layer=Storm_Water,7.99616251288264
53173,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54886,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54886&source=060&layer=Storm_Water,11.8845996721399
53174,,700,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,22576,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22576&source=060&layer=Storm_Water,30.5898917926705
53175,,750,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48009,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48009&source=060&layer=Storm_Water,6.02077149317244
53176,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11013,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11013&source=060&layer=Storm_Water,12.2621317735865
53177,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,20132,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20132&source=060&layer=Storm_Water,7.91526506988039
53178,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43320,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43320&source=060&layer=Storm_Water,103.356469859095
53179,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54856,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54856&source=060&layer=Storm_Water,6.52226614379125
53180,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,58083,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=58083&source=060&layer=Storm_Water,12.4695554367655
53181,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,29170,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=29170&source=060&layer=Storm_Water,10.0314700152081
53182,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,52805,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=52805&source=060&layer=Storm_Water,108.849343305571
53183,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,40621,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=40621&source=060&layer=Storm_Water,39.5981795778542
53184,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,3679,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=3679&source=060&layer=Storm_Water,10.0172729736729
53185,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,10431,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=10431&source=060&layer=Storm_Water,44.3128237175386
53186,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,42880,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=42880&source=060&layer=Storm_Water,5.66434447239585
53187,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17010,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17010&source=060&layer=Storm_Water,19.7763933086598
53188,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,3540,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=3540&source=060&layer=Storm_Water,36.1806940638558
53189,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,46701,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=46701&source=060&layer=Storm_Water,9.21598251635142
53190,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38943,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38943&source=060&layer=Storm_Water,30.1062695926962
53191,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,19615,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19615&source=060&layer=Storm_Water,5.99736783601656
53192,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,33561,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=33561&source=060&layer=Storm_Water,74.726354521851
53193,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50392,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50392&source=060&layer=Storm_Water,20.0760025751774
53194,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,42851,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=42851&source=060&layer=Storm_Water,9.08472423848669
53195,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,22715,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22715&source=060&layer=Storm_Water,4.35143838834963
53196,,450,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28869,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28869&source=060&layer=Storm_Water,13.4263239202984
53197,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55724,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55724&source=060&layer=Storm_Water,45.0052155750397
53198,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,57034,Christchurch City Council,,2015/05/03 21:13:49+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=57034&source=060&layer=Storm_Water,27.0372992525399
