﻿OBJECTID,AREA_NAME,HABITAT,HYDROSYSTEM,SUBSYSTEM,WETLAND_CLASS,WETLAND_FORM,STRUCTURAL,VEGETATION_TYPE,VEGETATION_COMPOSITION,VEGETATION_CATEGORY,VEGETATION_DESCRIPTION,VEGETATION_COMPOSITION_DESC,COMMENTS,PERIMETER_M,AREA_M2,AREA_HA,MODIFIEDDATE,SURVEY_DATE,Shape_Area,Shape_Length
3297,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Saltmarsh grassland,2.07,Exotic,(Ule eur) - [Cor ric] / Sch pho,Tall fescue dominant grassland with exotic associates,,198.3048882,2207.74105058,0.2207741,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,2207.74105058151,198.30488820371
3298,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Rushland,Exotic freshwater wetland rushland,6.6,Exotic,[Sal fra] / Jun hol / JUN art - [Cot cor],Jointed rush rushland,,464.08472472,2969.68712308,0.29696871,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,2969.6871230867,464.084724725231
3299,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Scrub,Willow forest and treeland with native understorey,21.05,Exotic,SAL fra - Sal cin,Crack and grey willow forest with ti kouka and flax,,506.43390645,4062.90751416,0.40629075,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,4062.90751416665,506.43390645419
3300,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Grassland,Saltmarsh grassland,2.07,Exotic,SCH pho / Tri spp. - Ran rep,Tall fescue dominant grassland with exotic associates,,227.83945448,1086.85489759,0.10868548,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,1086.85489759108,227.83945448958
3301,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Rushland,Native freshwater wetland rushland,6.2,Native,ELE ACU,Eleocharis acuta rushland,,145.49938021,188.55611089,0.01885561,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,188.556110892312,145.499380219654
3302,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Swamp,Backswamp,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,43.96617854,128.581409,0.01285814,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,128.581409000931,43.9661785472957
3303,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Rushland,Native freshwater wetland rushland,6.2,Mixed,Jun hol / ELE acu - Jun art - (Ran rep),Eleocharis acuta rushland,,180.02589013,1033.62020467,0.10336202,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,1033.62020467177,180.025890133505
3304,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Rushland,Native freshwater wetland rushland,6.2,Mixed,Jun hol / ELE acu - Jun art - (Ran rep),Eleocharis acuta rushland,,124.75703077,447.96274955,0.04479627,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,447.962749555731,124.757030778336
3305,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Shrubland,Open willow shrubland with native associates,15.01,Exotic,Sal fra-Sal cin-(Cor ric) / Sch pho,Open grey and/or crack willow shrubland with native associates,,324.77449756,2321.11479509,0.23211147,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,2321.11479509711,324.774497566459
3306,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.01,Exotic,Lup arb - (Sal fra) - (Sal cin) / ex grass spp.,Lupin shrubland,,148.77458381,462.26557061,0.04622655,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,462.265570611137,148.774583819123
3307,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Grassland,Saltmarsh grassland,2.07,Exotic,(Cor ric) - (Sal spp.) / SCH pho / Agr sto - Lot ped - Cir spp.,Tall fescue dominant grassland with exotic associates,,352.19206957,4210.48079376,0.42104807,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,4210.4807937652,352.19206957005
3308,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Grassland,Saltmarsh grassland,2.07,Exotic,(Cor ric) - (Sal spp.) / SCH pho / Agr sto - Lot ped - Cir spp.,Tall fescue dominant grassland with exotic associates,,296.00645095,2733.0229192,0.27330229,2014/08/10 21:35:48+00,2010/12/01 00:00:00+00,2733.02291920386,296.006450956851
3309,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Scrub,Willow forest and treeland with exotic understorey,21.08,Exotic,SAL CIN - [Cor ric],Grey willow forest,,70.07931386,275.71226828,0.02757122,2014/08/10 21:35:48+00,2010/12/01 00:00:00+00,275.712268281729,70.0793138621269
3310,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Grassland,Saltmarsh grassland,2.07,Exotic,SCH pho - Cir spp. - (Sal spp.) / Agr sto - Ele acu - (Leu vul) - (Jun hol) - (Rum obt) - (Pla lan),Tall fescue dominant grassland with exotic associates,,235.31122426,862.88720844,0.08628872,2014/08/10 21:35:48+00,2010/12/01 00:00:00+00,862.887208447396,235.311224266557
3311,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Shrubland,Open willow shrubland with native associates,15.01,Exotic,Sal fra - Sal cin - (Cor ric),Open grey and/or crack willow shrubland with native associates,,369.56943898,4099.34322317,0.40993432,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,4099.3432231791,369.569438986346
3312,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Shrubland,Open willow shrubland with native associates,15.01,Exotic,Sal fra - Sal cin - (Cor ric),Open grey and/or crack willow shrubland with native associates,,661.2587536,8266.10471984,0.82661047,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,8266.10471984618,661.258753606332
3313,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Grassland,Saltmarsh grassland,2.07,Exotic,SCH pho - Cir spp. - (Sal spp.) / Agr sto - Ele acu - (Leu vul) - (Jun hol) - (Rum obt) - (Pla lan),Tall fescue dominant grassland with exotic associates,,630.76164652,3328.30299353,0.33283029,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,3328.30299353907,630.761646522545
3314,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Shrubland,Open willow shrubland with native associates,15.01,Exotic,Sal fra - Sal cin - [Cor ric] - [Cor aus],Open grey and/or crack willow shrubland with native associates,,306.77675014,3507.26112621,0.35072611,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,3507.26112621549,306.776750140092
3315,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Rushland,Native freshwater wetland rushland,6.2,Exotic,(Sch pho) / Ele acu - Jun art - Agr sto,Eleocharis acuta rushland,,216.56720741,1167.7531186,0.11677531,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,1167.75311860748,216.567207415658
3316,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Open willow shrubland with native associates,15.01,Exotic,Sal spp. - (Cor ric) / Lup arb / Sch pho - Leu vul,Open grey and/or crack willow shrubland with native associates,,645.1784094,2985.99379025,0.29859937,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,2985.99379025461,645.178409400428
3317,Rakaia River Hapua,Wetland,Lacustrine,Near-permanent,Marsh,Hapua,Rushland,Native freshwater wetland rushland,6.2,Mixed,Ele acu - Jun art - Agr sto,Eleocharis acuta rushland,,274.44940578,629.93059904,0.06299305,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,629.930599044295,274.449405784963
3318,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Saltmarsh grassland,2.07,Exotic,(False tamarisk) - (Lup arb) / Sch pho - (Car buc) / Cir spp.  - Agr sto - Car cor - Leu vul - Rum obt,Tall fescue dominant grassland with exotic associates,,271.79152597,2656.99680549,0.26569968,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,2656.99680549675,271.791525978846
3319,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,32.33139811,70.70150585,0.00707015,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,70.701505858438,32.3313981132411
3320,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,32.70106282,62.16322437,0.00621632,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,62.1632243733117,32.7010628259783
3321,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,106.41208297,660.79476923,0.06607947,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,660.794769230047,106.412082974195
3322,Rakaia River Hapua,Wetland,Palustrine,Permanent,Shallow water,Floodplain,Floating Aquatic,Aquatic and semi-aquatic herbfield,1.27,Native,Pot che in shallow open water,Floating aquatic herbfield,,567.74754076,2911.88986109,0.29118898,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,2911.88986109578,567.747540762561
3323,Rakaia River Hapua,Wetland,Palustrine,Permanent,Shallow water,Floodplain,Reedland,Lake clubrush reedland,9.01,Native,SCH TAB,Lake clubrush reedland,,35.65854438,78.23301477,0.0078233,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,78.2330147767031,35.6585443867994
3324,Rakaia River Hapua,Wetland,Palustrine,Permanent,Marsh,Floodplain,Rushland,Exotic freshwater wetland rushland,6.61,Mixed,(Jun hol) /  Jun art - Ele acu - Agr sto - (Sal cin),Jointed rush rushland with Eleocharis acuta,Grades into Lot ped - Pla cor herbfield.,420.08542835,2183.02425922,0.21830242,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,2183.02425922084,420.085428358306
3325,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,46.43115164,149.50194899,0.01495019,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,149.501948990491,46.4311516499544
3326,Rakaia River Hapua,Wetland,Palustrine,Permanent,Marsh,Floodplain,Rushland,Exotic freshwater wetland rushland,6.61,Mixed,(Sal spp.) / (Jun eff) - (Sal spp.) / Ele acu - Jun art - Agr sto,Jointed rush rushland with Eleocharis acuta,,236.70590088,1384.03293233,0.13840329,2014/08/10 21:35:49+00,2010/12/01 00:00:00+00,1384.03293233843,236.705900888362
3327,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,Exotic grass and herb spp.,Terrestrial exotic grassland,,154.28450531,812.61510401,0.08126151,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,812.615104011714,154.284505319217
3328,Rakaia River Hapua,Wetland,Palustrine,Permanent,Marsh,Floodplain,Rushland,Exotic freshwater wetland rushland,6.7,Exotic,Jun eff - (Sal fra) / Jun art - Ele acu - Agr sto,Juncus effusus rushland,,466.79200757,4507.05011198,0.45070501,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,4507.05011198296,466.792007577321
3329,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Scrub,Willow forest and treeland with native understorey,21.04,Exotic,SAL spp. - Ule eur - Pho ten - (Cor ric),Crack and grey willow forest with mixed native and exotic understorey,,234.62033073,1922.57345891,0.19225734,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,1922.57345891656,234.620330733112
3330,Rakaia River Hapua,Wetland,Palustrine,Permanent,Marsh,Floodplain,Rushland,Exotic freshwater wetland rushland,6.7,Exotic,Jun eff - (Sal fra) / Jun art - Ele acu - Agr sto,Juncus effusus rushland,,78.83492147,270.21186622,0.02702118,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,270.211866221645,78.8349214799228
3331,Rakaia River Hapua,Wetland,Palustrine,Permanent,Shallow water,Floodplain,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,84.01807561,206.91553101,0.02069155,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,206.915531013921,84.0180756125948
3332,Rakaia River Hapua,Wetland,Palustrine,Permanent,Marsh,Floodplain,Shrubland,Willow forest and treeland with native understorey,21.02,Mixed,Sal spp. - Pho ten - (Jun eff) / AGR sto - Ele acu - Phl pra - Lot ped,Grey willow treeland with flax,,337.59389064,1695.49978129,0.16954997,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,1695.49978129826,337.593890644086
3333,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.01,Exotic,(Sal spp.) / Lup arb - (pampas) / Sch pho / Cal sol,Lupin shrubland,,236.08256564,923.88225123,0.09238822,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,923.882251237662,236.08256564947
3334,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Reedland,Raupo reedland,10.09,Native,TYP ori / ex. grass and herbs,Raupo with creeping bent,,124.98196166,407.6382394,0.04076382,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,407.638239400206,124.981961663234
3335,Rakaia River Hapua,Wetland,Palustrine,Permanent,Shallow water,Floodplain,Floating Aquatic,Aquatic and semi-aquatic herbfield,1.27,Native,Pot che in shallow open water,Floating aquatic herbfield,,1039.34529028,5685.67296913,0.56856729,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,5685.67296913956,1039.34529028886
3336,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Scrub,Willow forest and treeland with native understorey,21.04,Exotic,SAL spp. - Ule eur - Pho ten - (Cor ric),Crack and grey willow forest with mixed native and exotic understorey,,223.4837046,1595.13087149,0.15951308,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,1595.13087149415,223.483704601501
3337,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.01,Exotic,Lup arb / Sch pho / Fes rub-Ely rep,Lupin shrubland,,413.61435276,1898.87737195,0.18988773,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,1898.87737195544,413.614352762813
3338,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.06,Exotic,Ule eur - Lup arb,Exotic shrubland,,427.21785477,2334.24420362,0.23342442,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,2334.24420362111,427.2178547794
3339,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Exotic shrubland,19.06,Exotic,Ule eur - Lup arb,Exotic shrubland,,644.21629786,9485.51607739,0.9485516,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,9485.51607739936,644.216297866178
3340,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Forest,Willow forest and treeland with native understorey,21.05,Exotic,Sal fra - Sal cin - [Cor aus],Crack and grey willow forest with ti kouka and flax,Extends inland along river berm.,808.38213814,9166.40848896,0.91664084,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,9166.40848896685,808.382138145982
3341,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Forest,Willow forest and treeland with native understorey,21.05,Exotic,Sal fra - Sal cin - [Cor aus],Crack and grey willow forest with ti kouka and flax,Extends inland along river berm.,541.36733548,15180.72260604,1.51807226,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,15180.7226060462,541.367335484523
3342,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Forest,Willow forest and treeland with native understorey,21.05,Exotic,Sal fra - Sal cin - [Cor aus],Crack and grey willow forest with ti kouka and flax,Also contains dryland / terr. habitats.,1374.59979103,50154.66732639,5.01546673,2014/08/10 21:35:50+00,2010/12/01 00:00:00+00,50154.6673263939,1374.59979103735
3343,Rakaia River Hapua,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Treeland,Willow forest and treeland with exotic understorey,21.07,Exotic,SAL fra - Sal cin / Ule eur,Crack willow treeland with exotic understorey,May also contain local swamp habitats.,962.49464123,37661.69198099,3.76616919,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,37661.6919809932,962.494641235987
3344,Rakaia River Hapua,Wetland,Palustrine,Permanent,Swamp,Floodplain,Forest,Willow forest and treeland with native understorey,21.05,Exotic,SAL fra - Sal cin - [Cor aus] / Ule eur,Crack and grey willow forest with ti kouka and flax,,2591.61925322,156909.17975145,15.69091797,2014/08/10 21:35:51+00,2010/12/01 00:00:00+00,156909.179751452,2591.61925322067
3345,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL CAL,Bolboschoenus caldwellii reedland,Reed canary grass patches.,203.96845641,189.04453052,0.01890445,,2011/01/01 00:00:00+00,189.044530527062,203.968456414205
3346,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Native restoration planting,17.01,Native,"Native planting  in exotic grass: Pla reg, Gril lit, Hoh pop, Pit ten, Ole lin, Cor aus, Heb str, Bra mon, Poa cit",Native restoration planting,,211.92634462,940.33800694,0.0940338,,2011/01/01 00:00:00+00,940.338006948151,211.926344627687
3347,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL CAL,Bolboschoenus caldwellii reedland,,189.13322849,248.21690881,0.02482169,,2011/01/01 00:00:00+00,248.216908816799,189.13322849243
3348,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Marsh,Riparian,Rushland,Native freshwater wetland rushland,6.31,Native,JUN edg,Wet Juncus edgariae rushland,,91.75252627,457.83070655,0.04578307,,2011/01/01 00:00:00+00,457.830706559265,91.7525262765358
3349,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,Terrestrial exotic grassland,Terrestrial exotic grassland,"Scattered Jun edg, Car sec on margins of creek.",1436.03362681,13751.41616965,1.37514161,,2011/01/01 00:00:00+00,13751.4161696554,1436.03362681958
3350,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL CAL,Bolboschoenus caldwellii reedland,,88.44135854,77.77965964,0.00777796,,2011/01/01 00:00:00+00,77.7796596464156,88.4413585463347
3351,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Native restoration planting,17.01,Native,"Native planting : Pla div, Gril lit, Hoh pop, Pit ten, Ole lin, Cor aus, Heb str, Bra mon, Poa cit",Native restoration planting,,92.23994541,144.46318075,0.01444631,,2011/01/01 00:00:00+00,144.463180753522,92.2399454185104
3352,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Raupo reedland,10.01,Native,TYP ORI,Raupo reedland,,490.95760924,1053.84605762,0.1053846,,2011/01/01 00:00:00+00,1053.8460576285,490.957609246704
3353,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Raupo reedland,10.02,Native,Typ ori / BOL cal,Raupo with Caldwell's sedge,,377.08542985,374.01474033,0.03740147,,2011/01/01 00:00:00+00,374.014740337683,377.085429850681
3354,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Treeland,Native restoration planting,17.01,Mixed,Native planting: Cor aus / ex. grass spp.,Native restoration planting,Restoration planting.,56.42053242,150.2039825,0.01502039,,2011/01/01 00:00:00+00,150.203982508914,56.4205324296032
3355,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Native restoration planting,17.01,Native,Native planting: Cor aus / Cop rob - Cop spp.,Native restoration planting,Restoration planting.,129.56765685,565.6974549,0.05656974,,2011/01/01 00:00:00+00,565.697454900781,129.567656857456
3356,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Tussockland,Native restoration planting,17.01,Native,Native planting: Cor aus / COR ric / ex grass spp.,Native restoration planting,Restoration planting.,305.32426527,3452.88098938,0.34528809,,2011/01/01 00:00:00+00,3452.8809893871,305.324265277927
3357,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Native restoration planting,17.01,Native,"Native planting : Pla reg, Hoh ang, Gri lit, Cop spp. / ex. grass spp.",Native restoration planting,Restoration planting.,474.19767098,5913.62421423,0.59136242,,2011/01/01 00:00:00+00,5913.62421423064,474.197670988338
3358,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Herbfield,Saltmarsh herbfield,1.18,Mixed,SPE med - Cra sin - Lim lin - Lil nov,Sea spurrey herbfield,Extent varies depending on water level.,1361.20162273,6204.85163204,0.62048516,,2011/01/01 00:00:00+00,6204.85163204158,1361.20162273174
3359,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Herbfield,Saltmarsh herbfield,1.16,Mixed,ATR pro - LIL nov - Cot cor - Spe med,Orache herbfield,Extent varies depending on water level.,463.91176882,3427.68233715,0.34276823,,2011/01/01 00:00:00+00,3427.68233715034,463.911768824018
3360,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,Terrestrial exotic grassland,Terrestrial exotic grassland,,249.46135731,3769.31647231,0.37693164,,2011/01/01 00:00:00+00,3769.3164723197,249.46135731113
3361,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,Terrestrial exotic grassland,Terrestrial exotic grassland,,63.45430896,220.72131027,0.02207213,,2011/01/01 00:00:00+00,220.721310274299,63.4543089610501
3362,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,(Cop pro) / ex grass spp.,Terrestrial exotic grassland,,240.90943252,2202.47105891,0.2202471,,2011/01/01 00:00:00+00,2202.47105891682,240.909432523692
3363,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Rushland,Native freshwater wetland rushland,6.3,Native,Jun edg / Bol cal,Juncus edgariae rushland with native reeds rushes and sedges,,231.21474321,521.30259197,0.05213025,,2011/01/01 00:00:00+00,521.302591978754,231.214743210452
3364,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.5,Exotic,Terrestrial exotic grassland,Terrestrial exotic grassland,,200.41316481,1972.63293529,0.19726329,,2011/01/01 00:00:00+00,1972.63293529569,200.413164815504
3365,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Herbfield,Saltmarsh herbfield,1.18,Mixed,SPE med - Cra sin - Lim lin - Lil nov,Sea spurrey herbfield,Extent varies depending on water level.,426.47493497,965.84570575,0.09658457,,2011/01/01 00:00:00+00,965.845705752964,426.474934971803
3366,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Herbfield,Saltmarsh herbfield,1.18,Mixed,SPE med - Cra sin - Lim lin - Lil nov,Sea spurrey herbfield,Extent varies depending on water level.,322.66910733,1978.92089051,0.19789208,,2011/01/01 00:00:00+00,1978.92089051889,322.669107332918
3367,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Rushland,Native freshwater wetland rushland,6.31,Mixed,Jun edg / Gly flu,Wet Juncus edgariae rushland,,179.1270815,442.28227886,0.04422822,,2011/01/01 00:00:00+00,442.282278865312,179.127081509271
3368,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Permanent,Swamp,Floodplain,Tussockland,Carex secta tussockland,4.01,Native,Car sec / Mim gut - ex grass spp.,Carex secta tussockland,,59.7717343,123.23896952,0.01232389,,2011/01/01 00:00:00+00,123.238969521449,59.7717343060371
3369,Saltwater Creek - Otipua Wetland,Wetland,Palustrine,Seasonal,Marsh,Floodplain,Herbfield,Silverweed herbfield,1.23,Mixed,(Sch pun) / POT ans - Agr sto,Silverweed with exotic grasses and herbs,,83.19586631,133.79222515,0.01337922,,2011/01/01 00:00:00+00,133.792225154589,83.1958663178793
3370,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL CAL,Bolboschoenus caldwellii reedland,,200.98462592,228.26179233,0.02282617,,2011/01/01 00:00:00+00,228.261792333421,200.984625926418
3371,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Seasonal,Marsh,Riparian,Grassland,Freshwater wetland grassland,2.1,Exotic,"Ex grass spp.: Sch pho, Dac glo, Ale gen, Agr sto",Wet pasture,,512.60233193,587.21058227,0.05872105,,2011/01/01 00:00:00+00,587.21058227733,512.602331935836
3372,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Permanent,Shallow water,Riparian,Reedland,Bolboschoenus caldwellii reedland,8.01,Native,BOL CAL,Bolboschoenus caldwellii reedland,,902.90568057,1168.49160304,0.11684916,,2011/01/01 00:00:00+00,1168.49160304398,902.905680571506
3373,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Seasonal,Marsh,Riparian,Grassland,Freshwater wetland grassland,2.1,Exotic,"Ex grass spp.: Sch pho, Dac glo, Ale gen, Agr sto",Wet pasture,,155.50519629,147.98649447,0.01479864,,2011/01/01 00:00:00+00,147.986494472617,155.505196290433
3374,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Seasonal,Marsh,Riparian,Grassland,Freshwater wetland grassland,2.1,Exotic,"Ex grass spp.: Sch pho, Dac glo, Ale gen, Agr sto",Wet pasture,Reed canary grass also present.,161.64916461,163.899365,0.01638993,,2011/01/01 00:00:00+00,163.89936500535,161.649164612861
3375,Saltwater Creek - Otipua Wetland,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Shrubland,Native restoration planting,17.01,Native,"Native planting: Kun eri, Sop pro, Poa cit, Hoh ang, Pla reg, Gri lit, Cop rob, Pit ten, Pod tot etc.",Native restoration planting,Native restoration planting site.,1392.89191906,14282.43820577,1.42824382,,2011/01/01 00:00:00+00,14282.4382057779,1392.89191906685
3376,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Near-permanent,Marsh,Riparian,Reedland,Bolboschoenus caldwellii reedland,8.02,Native,BOL cal / Cot cot,Bolboschoenus caldwellii with native saltmarsh species,,653.22649607,1856.55824896,0.18565582,,2011/01/01 00:00:00+00,1856.55824896287,653.226496079724
3377,Saltwater Creek - Otipua Wetland,Wetland,Riverine,Near-permanent,Marsh,Riparian,Herbfield,Saltmarsh herbfield,1.19,Native,COT cor,Bachelors button herbfield,,110.00003656,463.10581101,0.04631058,,2011/01/01 00:00:00+00,463.105811018818,110.000036560524
