﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,WaterUse,DamSituation,DamStorageVolume,SourceOfWater,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1469832.4394,5136307.3123,CRC084264,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/28539,Willmor Pastures Limited,EC118256,"Jaines Road, CAREW",2008/08/25 00:00:00+00,Commencement Date,2043/08/21 00:00:00+00,Expiry Date,2013/09/30 00:00:00+00,2008/10/25 00:00:00+00,2043/08/21 00:00:00+00,,Out-of-stream,60000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1469832,5136307,BY20:6983-3630,Unknown,,,10CAP-00000-01C6Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084264,101758,14017
1454573.5202,5078998.1394,CRC961759,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/11134,Mr & Mrs B P & A D Murphy,EC113390,"76 Pudjeck Road, ADAIR",1996/03/26 00:00:00+00,Commencement Date,2031/03/20 00:00:00+00,Expiry Date,1998/03/26 00:00:00+00,1997/12/31 00:00:00+00,2031/03/20 00:00:00+00,,Out-of-Stream,3000,River,Timaru District,7000000 - Pig Hunting Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Timaru,Pig Hunting Creek,At Risk,Washdyke,,1454573,5078998,CA19:5457-7899,Unknown,,,10CAP-00000-00FTS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC961759,32315,14019
1472050.3827,5157652.0244,CRC080926,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/11184,Rangitata Diversion Race Management Limited,EC114929,"Hakatere/South branch of Ashburton River, ASHBURTON",2008/02/20 00:00:00+00,Commencement Date,2043/02/19 00:00:00+00,Expiry Date,2013/03/31 00:00:00+00,2009/03/17 00:00:00+00,2043/02/19 00:00:00+00,,Out-of-stream,5000,River or Stream,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,1472050,5157652,BX20:7205-5765,Unknown,,,10CAP-00000-018XI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC080926,95632,14020
1466994.3538,5129507.4646,CRC081756,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27795,Mr D J & Ms W J Reith,EC131721,"1719 Hinds Arundel Road, ARUNDEL",2008/02/08 00:00:00+00,Commencement Date,2043/02/05 00:00:00+00,Expiry Date,2013/03/31 00:00:00+00,2007/09/01 00:00:00+00,2043/02/05 00:00:00+00,,Out-of-stream,70000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1466994,5129507,BY19:6699-2950,Unknown,,,10CAP-00000-019TT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081756,96995,14021
1479091.3468,5135229.5016,CRC093060,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29580,Kenneth John McDougall,EC150152,"McDougalls Road, LISMORE",2009/09/09 00:00:00+00,Commencement Date,2044/09/08 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2009/09/15 00:00:00+00,2044/09/08 00:00:00+00,,Out-of-stream,110000,Water Race,Ashburton District,6910000 - Hinds River,Ashburton,Arowhenua,Mayfield-Hinds,Middle Hinds,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1479091,5135229,BY20:7909-3522,Unknown,,,10CAP-00000-01FEE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093060,109159,14022
1471273.1679,5132218.1627,CRC073953,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/18421,Kintore Farm Limited,EC110366,"Trevors Road, ASHBURTON",2007/10/18 00:00:00+00,Commencement Date,2042/10/02 00:00:00+00,Expiry Date,2012/10/31 00:00:00+00,2009/03/19 00:00:00+00,2042/10/02 00:00:00+00,,,125000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1471273,5132218,BY20:7127-3221,Unknown,,,10CAP-00000-017GR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC073953,92609,14023
1491392.1265,5207428.4631,CRC110403,Water Permit (s14),New Consent,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31596,Porters Ski Area Limited,EC130294,"Porters Ski Area , State Highway 73, CANTERBURY",2012/02/24 00:00:00+00,Commencement Date,2047/02/24 00:00:00+00,Expiry Date,2026/09/30 00:00:00+00,,2047/02/24 00:00:00+00,,Out-of-stream,90000,River or Stream,Selwyn District,6641670 - Porter River,Selwyn - Waihora,Taumutu,,Waimakariri River (above Woodstock),Meets Water Quality Outcomes,Waimakariri,,1491392,5207428,BW20:9139-0742,Unknown,,,10CAP-00000-01L54,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110403,122611,14024
1493823.002,5171585.4016,CRC110255,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/31698,Viewmount Farm Limited,EC285290,"Barkers Road, METHVEN",2010/10/22 00:00:00+00,Commencement Date,2045/10/20 00:00:00+00,Expiry Date,2015/12/31 00:00:00+00,2010/10/31 00:00:00+00,2045/10/20 00:00:00+00,,Out-of-stream,45000,Water Race,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1493823,5171585,BX21:9382-7158,Unknown,,,10CAP-00000-01KYQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110255,121512,14025
1488468.9638,5138680.8949,CRC060271,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/23769,Ma Taua Dairies Limited,EC104755,"Lowes Road, LAGMHOR",2005/11/22 00:00:00+00,Commencement Date,2040/11/22 00:00:00+00,Expiry Date,2010/12/30 00:00:00+00,2009/03/18 00:00:00+00,2040/11/22 00:00:00+00,,Out-of-stream,65000,Water Race,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1488468,5138680,BY20:8846-3868,Unknown,,,10CAP-00000-010E5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC060271,76986,14026
1481948.2026,5148967.8732,CRC093382,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29703,Westgrove Farm Limited,EC254793,"Maronan Valetta Road, WESTERFIELD",2009/06/22 00:00:00+00,Commencement Date,2044/06/11 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2011/09/30 00:00:00+00,2044/06/11 00:00:00+00,,Out-of-stream,96500,Water Race,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1481948,5148967,BY20:8194-4896,Unknown,,,10CAP-00000-01FOO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093382,109483,14027
1591871.8491,5152700.9572,CRC090356,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/28818,Timothy James Herbert,EC134495,"87 French Farm Valley Road, WAINUI",2008/12/12 00:00:00+00,Commencement Date,2043/12/11 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2009/01/28 00:00:00+00,2043/12/11 00:00:00+00,,Instream,270,River or Stream,Christchurch City,6740800 - French Farm Bay,Banks Peninsula,"Onuku, Wairewa",,French Farm Bay,Unclassified,Banks Peninsula,,1591871,5152700,BY25:9187-5270,Unknown,,,10CAP-00000-01D66,http://ecan.govt.nz/data/consent-search/consentdetails/CRC090356,104345,14028
1360337.7548,5084444.7597,CRC940233A,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6T/01377,Messrs W H & A J Sutherland,EC116212,"Lake Ohau Road, OMARAMA",1993/12/17 00:00:00+00,Commencement Date,2028/11/18 00:00:00+00,Expiry Date,1995/12/17 00:00:00+00,1993/12/20 00:00:00+00,2028/11/18 00:00:00+00,,,0,,Waitaki District,7113720 - Wairepo Creek,Upper Waitaki,"Arowhenua, Moeraki, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,1360337,5084444,BZ15:6033-8444,Unknown,,,10CAP-00000-00BLF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC940233A,24659,14029
1486134.2543,5118594.169,CRC111462,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/32193,Clearbrook Farming Limited,EC291365,"Poplar Road, LOWCLIFFE",2011/05/16 00:00:00+00,Commencement Date,,Expiry Date,2016/05/16 00:00:00+00,,,,Out-of-stream,80000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1486134,5118594,BY20:8613-1859,Unknown,,,10CAP-00000-01MCL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC111462,124626,14030
1469344.1855,5129008.1059,CRC081738,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27763,Peel View Limited,EC131509,"Ealing Montalto Road, HINDS",2007/12/20 00:00:00+00,Commencement Date,2042/12/18 00:00:00+00,Expiry Date,2012/12/31 00:00:00+00,2011/02/09 00:00:00+00,2042/12/18 00:00:00+00,,Out-of-stream,70000,,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1469344,5129008,BY20:6934-2900,Unknown,,,10CAP-00000-019TD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081738,96954,14031
1507133.3049,5146922.603,CRC194348,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC194348,Whitepeak Dairies 2015 Limited,EC381966,"Dromore - Methven & Sommerton Road, DROMORE",2019/04/03 00:00:00+00,Commencement Date,2040/12/20 00:00:00+00,Expiry Date,2010/12/31 00:00:00+00,2009/03/18 00:00:00+00,2040/12/20 00:00:00+00,,Out-of-Stream,80000,,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1507133,5146922,BY21:07133-46922,Unknown,,,19CAP-00000-00242,http://ecan.govt.nz/data/consent-search/consentdetails/CRC194348,201547,14032
1400166.9926,5051557.1292,CRC184015,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC184015,A J Bird Farm Limited,EC107688,"Hayes Road, KUROW",2018/02/27 00:00:00+00,Commencement Date,2033/05/20 00:00:00+00,Expiry Date,2000/05/22 00:00:00+00,1998/05/31 00:00:00+00,2033/05/20 00:00:00+00,,Instream,123500,River or Stream,Waimate District,7111400 - Hakataramea River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1400166,5051557,CA17:00166-51557,Unknown,,,18CAP-00000-001AE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184015,194116,14033
1501356.6637,5136514.0221,CRC031764,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/20277,Mr L A & Mrs L M McCracken,EC109228,"172 Wakanui Road, ASHBURTON",2003/06/11 00:00:00+00,Commencement Date,2038/06/09 00:00:00+00,Expiry Date,2008/06/11 00:00:00+00,2005/09/23 00:00:00+00,2038/06/09 00:00:00+00,,Instream,0,River or Stream,Ashburton District,6870000 - Wakanui Creek,Ashburton,Arowhenua,Ashburton River,Wakanui Creek,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1501356,5136514,BY21:0135-3651,Unknown,,,10CAP-00000-00Q9H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC031764,54183,14034
1481977.9721,5150307.6614,CRC093433,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/29720,Dawn Jane McKimmie,EC146169,"Maronan Valetta Road, WESTERFIELD",2009/06/17 00:00:00+00,Commencement Date,2044/06/16 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2009/06/18 00:00:00+00,2044/06/16 00:00:00+00,,Out-of-stream,95000,Water Race,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1481977,5150307,BY20:8197-5030,Unknown,,,10CAP-00000-01FQK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093433,110406,14036
1458198.3697,5117936.2441,CRC992260,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/15690,Mr & Mrs J N & M E B Jolly,EC115023,"20 Kalaugher Road, GERALDINE",1999/08/30 00:00:00+00,Commencement Date,2034/08/26 00:00:00+00,Expiry Date,2001/08/30 00:00:00+00,1999/08/30 00:00:00+00,2034/08/26 00:00:00+00,,Instream,3000,River or Stream,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1458198,5117936,BZ19:5819-1793,Unknown,,,10CAP-00000-00LHM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC992260,43383,14037
1536470.8862,5200990.386,CRC120752,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/24798,Mr L D & Mrs L A Inch,EC111201,"South Eyre Road, OXFORD",2012/01/09 00:00:00+00,Commencement Date,2046/01/09 00:00:00+00,Expiry Date,2017/03/31 00:00:00+00,2016/08/01 00:00:00+00,2046/01/09 00:00:00+00,,Out-of-stream,100000,Water Race,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1536470,5200990,BW22:3647-0099,Unknown,,,10CAP-00000-01NOH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC120752,128323,14038
1550706.9009,5223273.203,CRC154202,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC154202,LNV Trustess Limited,EC349667,"551 Taffes Glen Road, OKUKU",2014/12/10 00:00:00+00,Commencement Date,2045/04/09 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2015/02/01 00:00:00+00,2045/04/09 00:00:00+00,,Out-of-stream,30000,River or Stream,Waimakariri District,6620500 - Okuku River,Waimakariri,Tuahuriri,,Ashley River,At Risk,Ashley,,1550706,5223273,BW23:5070-2327,Unknown,,,14CAP-00000-00AM9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154202,153580,14039
1533766.8177,5139999.1578,CRC001611,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/16739,Tilia Holdings Limited,EC111231,"Rakaia River Mouth, RAKAIA",2003/11/24 00:00:00+00,Commencement Date,2038/10/31 00:00:00+00,Expiry Date,2008/11/24 00:00:00+00,2005/03/31 00:00:00+00,2038/10/31 00:00:00+00,,Instream,19000,River or Stream,Ashburton District,6850000 - Rakaia River,Ashburton,Arowhenua,Chertsey,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,1533766,5139999,BY22:3376-3999,Unknown,,,10CAP-00000-0014X,http://ecan.govt.nz/data/consent-search/consentdetails/CRC001611,2109,14041
1491531.4763,5124994.319,CRC962603.1,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/10969,Eiffelton Community Group Irrigation Scheme Incorporated,EC117173,"Eiffelton Irrigation District, ASHBURTON",2004/11/22 00:00:00+00,Commencement Date,2031/10/24 00:00:00+00,Expiry Date,1998/10/30 00:00:00+00,1996/10/30 00:00:00+00,2031/10/24 00:00:00+00,,Instream,0.8,River or Stream,Ashburton District,6900900 - Deals Drain,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1491531,5124994,BY20:9153-2499,Unknown,,,10CAP-00000-00WYI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC962603.1,69500,14042
1428010.7146,5112776.9043,CRC062022.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/25454,Wainono Dairy Limited,EC102741,"Talbot Road, FAIRLIE",2007/07/23 00:00:00+00,Commencement Date,2041/03/17 00:00:00+00,Expiry Date,2011/03/31 00:00:00+00,2007/02/01 00:00:00+00,2041/03/17 00:00:00+00,,Instream,750000,River,Mackenzie District,6961300 - Strathconan Stream,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1428010,5112776,BZ18:2801-1277,Unknown,,,10CAP-00000-018X6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC062022.1,94214,14043
1482889.3034,5142059.1809,CRC071358,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/24258,Kanuka Syndicate Limited.,EC101831,"Tindalls Road, WESTERFIELD",2006/12/20 00:00:00+00,Commencement Date,2041/12/19 00:00:00+00,Expiry Date,2011/12/31 00:00:00+00,2008/05/16 00:00:00+00,2041/12/19 00:00:00+00,,Out-of-stream,60000,,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1482889,5142059,BY20:8288-4205,Unknown,,,10CAP-00000-015C8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC071358,87712,14044
1576697.9725,5223372.0225,CRC980471,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/02519,Hurunui District Council,EC116947,"Dock Creek & Stanton Road Drain, AMBERLEY",1998/07/30 00:00:00+00,Commencement Date,2033/07/29 00:00:00+00,Expiry Date,2000/07/30 00:00:00+00,2000/07/27 00:00:00+00,2033/07/29 00:00:00+00,,Instream,0,River or Stream,Hurunui District,6610100 - Kowai River North Branch,Hurunui - Waiau,Tuahuriri,Kowai,Kowai River North Branch,Unclassified,Kowai,,1576697,5223372,BW24:7669-2337,Unknown,,,10CAP-00000-00IP1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980471,38235,14045
1570999.2579,5189484.6165,CRC191909,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC191909,Silver Fern Farms Limited,EC118390,"66-68 Factory Road, BELFAST",2018/10/17 00:00:00+00,Commencement Date,2037/02/11 00:00:00+00,Expiry Date,2007/02/12 00:00:00+00,2002/02/12 00:00:00+00,2037/02/11 00:00:00+00,,Instream,0,Spring,Christchurch City,6640130 - Kaputane Creek,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Kaputane Creek,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1570999,5189484,BX24:70999-89484,Unknown,,,18CAP-00000-006DI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC191909,198984,14047
1476922.3653,5132209.4792,CRC073033,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/26508,Keeley Farming Company Limited,EC101189,"Maronan Ealing Road, ASHBURTON",2007/05/14 00:00:00+00,Commencement Date,2042/05/10 00:00:00+00,Expiry Date,2012/06/30 00:00:00+00,2007/11/28 00:00:00+00,2042/05/10 00:00:00+00,,Out-of-stream,110000,River or Stream,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1476922,5132209,BY20:7692-3220,Unknown,,,10CAP-00000-016PI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC073033,90307,14049
1475252.1919,5134068.8218,CRC070591,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/20407,Deebury Pastoral Partnership,EC125532,"Stonylea Road, LISMORE",2007/01/24 00:00:00+00,Commencement Date,2041/01/24 00:00:00+00,Expiry Date,2012/03/31 00:00:00+00,2011/04/29 00:00:00+00,2041/01/24 00:00:00+00,,Out-of-stream,75000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1475252,5134068,BY20:7525-3406,Unknown,,,10CAP-00000-014NZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC070591,85723,14052
1500934.3448,5149470.9757,CRC084168.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/19354,The Winchmore Mitcham LP,EC306138,"Winchmore School Road, WINCHMORE",2012/06/19 00:00:00+00,Commencement Date,2043/10/07 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/10/22 00:00:00+00,2043/10/07 00:00:00+00,,Out-of-stream,80000,Water Race,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1500934,5149470,BY21:0093-4947,Unknown,,,10CAP-00000-01Q17,http://ecan.govt.nz/data/consent-search/consentdetails/CRC084168.1,132663,14053
1676577.2519,5336618.5227,CRC012216,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/17918,Matariki Farm Limited,EC110582,"Clarence Riverbed, CLARENCE",2001/11/21 00:00:00+00,Commencement Date,2036/11/16 00:00:00+00,Expiry Date,2006/11/21 00:00:00+00,2002/11/01 00:00:00+00,2036/11/16 00:00:00+00,,Out-of-stream,35000,River or Stream,Coastal Marine Area,6200000 - Kawauiti Stream,Kaikoura,Kaikoura,,,,,,1676577,5336618,BS28:7657-3661,Unknown,,,10CAP-00000-00330,http://ecan.govt.nz/data/consent-search/consentdetails/CRC012216,7520,14054
1469034.6536,5127278.2428,CRC200036,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC200036,Rangitata South Irrigation Limited,EC106804,"Rangitata River & land at Arundel Rangitata Road, ARUNDEL",2019/06/28 00:00:00+00,Commencement Date,2044/03/03 00:00:00+00,Expiry Date,2014/03/03 00:00:00+00,2013/08/12 00:00:00+00,2044/03/03 00:00:00+00,,Out-of-stream,16500000,River or Stream,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1469034,5127278,BY20:69034-27278,Unknown,,,19CAP-00000-0045U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC200036,482460,14055
1535831.1124,5197331.4714,CRC100770,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/19546,Mr & Mrs J I & R C Erickson,EC109675,"1051 Carleton Road, OXFORD",2009/12/02 00:00:00+00,Commencement Date,2044/11/30 00:00:00+00,Expiry Date,2019/12/31 00:00:00+00,2016/08/01 00:00:00+00,2044/11/30 00:00:00+00,,Out-of-stream,81000,Water Race,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1535831,5197331,BW22:3583-9733,Unknown,,,10CAP-00000-01HB1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC100770,113762,14057
1489822.4119,5199179.9792,CRC173165,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC173165,Manawa Energy Limited,EC101717,"Lake Coleridge Power Station, ACHERON RIVER",2016/10/28 00:00:00+00,Commencement Date,2031/12/19 00:00:00+00,Expiry Date,1998/12/24 00:00:00+00,1998/12/22 00:00:00+00,2031/12/19 00:00:00+00,,Instream,0,River or Stream,Selwyn District,6850500 - Acheron River,Selwyn - Waihora,Taumutu,,Middle Rakaia,Meets Water Quality Outcomes,Rakaia,,1489822,5199179,BW20:89822-99179,Unknown,,,16CAP-00000-009DD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC173165,184666,14058
1508032.6059,5149792.0399,CRC082443,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/19759,Dromore Dairies Limited,EC109544,"Bebbingtons Road, ASHBURTON",2008/04/08 00:00:00+00,Commencement Date,2043/04/03 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2009/05/05 00:00:00+00,2043/04/03 00:00:00+00,,Out-of-stream,160000,Water Race,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1508032,5149792,BY21:0803-4979,Unknown,,,10CAP-00000-01AH7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082443,98596,14059
1479152.766,5129030.5047,CRC082717,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CO6C/27588,Richard David Wilson,EC133883,"Hinds Arundel Road, HINDS",2008/04/21 00:00:00+00,Commencement Date,2043/04/17 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/05/16 00:00:00+00,2043/04/17 00:00:00+00,,Out-of-stream,40000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1479152,5129030,BY20:7915-2903,Unknown,,,10CAP-00000-01AQJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082717,99706,14060
