﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,RiverLocationDesc,RatingDistrict,LowerSiteDistance,UpperSiteDistance,MaxSiteVolumePerYear,MaxConsentVolumePerYear,MaxVolumeOverConsentLife,CeaseExcavationDate,Comments,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
172.512650854005,-43.4114885527125,CRC000271.1,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/29558,Nathan Scott Limited,EC252726,"Btwn Two Chains Road And Sth Eyre Road, EYRE RIVER",2009/01/26 00:00:00+00,Commencement Date,2009/09/21 00:00:00+00,Expiry Date,2001/09/22 00:00:00+00,2001/09/19 00:00:00+00,2009/09/21 00:00:00+00,Eyre River at Two Chain Road,WAIMAKARIRI RIVER,7.1,0,75,450,4500,2009/06/21 00:00:00+00,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1560543,5193373,BW23:6054-9337,Unknown,Eyre River at Two Chain Road,,10CAP-00000-01FBR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000271.1,109073,63397
172.15929840191,-43.302049853694,CRC174229,Land Use Consent (s13),Full Transfer,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,PE192120,Rossiter Contracting NC Limited,EC375211,"Coopers Creek and Eyre River, WAIMAKARIRI",2016/10/16 00:00:00+00,Commencement Date,2017/02/22 00:00:00+00,Termination Date,2012/12/31 00:00:00+00,2007/11/30 00:00:00+00,2017/11/13 00:00:00+00,Eyre River/Coopers Creek confluence,EYRE RIVER,36,0,10000,10000,100000,2017/08/13 00:00:00+00,,Waimakariri District,6640600 - Eyre River,Waimakariri,Tuahuriri,Eyre River,Eyre River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1531812,5205299,BW22:31812-05299,Unknown,Eyre River/Coopers Creek confluence,,17CAP-00000-000DM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174229,185824,63398
172.423554264006,-42.6007906881505,CRC961419,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/10839,Transit New Zealand,EC115666,"Hope River, Poplars Station, State Highway 7, LEWIS PASS",1996/03/01 00:00:00+00,Commencement Date,1998/05/31 00:00:00+00,Expiry Date,,,1998/05/31 00:00:00+00,Hope River at Poplar Straight                     ,,10.5,0,20000,0,0,1998/02/28 00:00:00+00,,Hurunui District,6463600 - Hope River,Hurunui - Waiau,Kaikoura,Hanmer,Waiau Headwaters,Refer to Hurunui Waiau River Regional Plan,Waiau,,1552711,5283354,BU23:5271-8335,Unknown,Hope River at Poplar Straight                     ,,10CAP-00000-00FKS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC961419,31568,63399
173.240100919192,-42.7284551183661,CRC071772,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00663,Fulton Hogan Limited,EC115664,"1237 Leamington Road, CHEVIOT",2007/01/10 00:00:00+00,Commencement Date,2007/07/09 00:00:00+00,Expiry Date,2007/07/09 00:00:00+00,2007/02/14 00:00:00+00,2007/07/09 00:00:00+00,Waiau River Leamington Road,WAIAU-SPOTSWOOD,13,0,4000,4000,4000,,,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Parnassus,Lower Waiau River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1619656,5269311,BU26:1965-6931,Unknown,Waiau River Leamington Road,,10CAP-00000-015NY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC071772,88096,63400
171.268482033882,-44.2429112262334,CRC971975,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12880,Kevin William Gatley,EC165438,"Temuka River, ADJ TEMUKA DUMP",1997/03/21 00:00:00+00,Commencement Date,1998/06/19 00:00:00+00,Expiry Date,,,1998/06/19 00:00:00+00,Temuka River north of Manse Bridge,ORARI-WAIHI-TEMUKA,2.7,0,1200,0,0,1998/03/19 00:00:00+00,,Timaru District,6960200 - Temuka River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1461744,5099689,BZ19:6174-9968,Unknown,Temuka River north of Manse Bridge,,10CAP-00000-00HT7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC971975,36905,63401
172.639375311253,-43.2791900292154,CRC980766,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14418,Fulton Hogan Limited,EC115664,"Ashley River, BTWN ASHLEY GORGE AND SH1",1998/03/16 00:00:00+00,Commencement Date,1998/05/22 00:00:00+00,Termination Date,2000/03/16 00:00:00+00,2000/03/13 00:00:00+00,2008/06/11 00:00:00+00,Ashley River at Toppings road,ASHLEY RIVER,4.5,0,4000,0,0,2008/03/11 00:00:00+00,,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Kowai,Ashley River,At Risk,Ashley,,1570739,5208117,BW24:7073-0811,Unknown,Ashley River at Toppings road,,10CAP-00000-00IW9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980766,38192,63402
170.601719751032,-44.6614124617491,CRC952507.1,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/09043,Downer EDI Engineering Limited,EC131619,"Hakataramea River, KUROW",1998/07/09 00:00:00+00,Commencement Date,2000/08/09 00:00:00+00,Expiry Date,,,2000/08/09 00:00:00+00,Hakataramea River at Wrights Crossing Bridge      ,,12.5,0,1000,0,0,2000/05/09 00:00:00+00,,Waimate District,7111400 - Hakataramea River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1409868,5051863,CA17:0986-5186,Unknown,Hakataramea River at Wrights Crossing Bridge      ,,10CAP-00000-00S3T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952507.1,60197,63403
171.28191637127,-44.2548130081486,CRC012716,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00356,Trench & Excavation South Canterbury Limited,EC110452,"Temuka River, TEMUKA",2001/06/22 00:00:00+00,Commencement Date,2001/12/21 00:00:00+00,Expiry Date,,,2001/12/21 00:00:00+00,downstream from Main South Railway Bridge,ORARI-WAIHI-TEMUKA,3.2,0,1000,0,0,2001/09/21 00:00:00+00,,Timaru District,6960200 - Temuka River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1462844,5098389,BZ19:6284-9838,Unknown,downstream from Main South Railway Bridge,,10CAP-00000-003FX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC012716,8459,63404
173.154733751486,-42.5084851509932,CRC971782,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12801,Anthony James Swarbrick,EC167445,"Mason & Waiau Lottery Rivers, WAIAU",1997/05/02 00:00:00+00,Commencement Date,2007/07/30 00:00:00+00,Expiry Date,1999/05/02 00:00:00+00,1999/04/30 00:00:00+00,2007/07/30 00:00:00+00,Lottery River at end of Sherwood Road             ,,11,0,2500,12500,125000,2007/04/30 00:00:00+00,,Hurunui District,6460900 - Mason River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Mason River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1612712,5293753,BU26:1271-9375,Unknown,Lottery River at end of Sherwood Road             ,,10CAP-00000-00HOC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC971782,36539,63405
172.56421897125,-42.8513350505025,CRC090859,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/11817,Fletcher Farms Limited.,EC109991,"Waitohi River, Dalzells, Medbury & Power Roads, MEDBURY",2008/11/03 00:00:00+00,Commencement Date,2013/05/22 00:00:00+00,Termination Date,2013/11/03 00:00:00+00,,2013/11/30 00:00:00+00,"Waitohi River, Powers Road Bridge",,19.3,19.4,600,1200,6000,2013/08/30 00:00:00+00,Site distances based from where joins Hurunui (46 km from coast),Hurunui District,6510900 - Waitohi River,Hurunui - Waiau,Tuahuriri,Culverden Hurunui,Waitohi River,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1564394,5255601,BV24:6439-5560,Unknown,"Waitohi River, Powers Road Bridge",,10CAP-00000-01DKP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC090859,104782,63406
170.67957134057,-44.5090335615416,CRC952503.1,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/09042,Downer EDI Engineering Limited,EC131619,"Hakataramea River, KUROW",1998/07/09 00:00:00+00,Commencement Date,2000/08/09 00:00:00+00,Expiry Date,,,2000/08/09 00:00:00+00,Hakataramea River at Moorland Settlement Road     ,,35,0,1000,0,0,2000/05/09 00:00:00+00,,Waimate District,7111400 - Hakataramea River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1415558,5068968,CA17:1555-6896,Unknown,Hakataramea River at Moorland Settlement Road     ,,10CAP-00000-00S3Q,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952503.1,58229,63407
171.104875215228,-44.4351670344736,CRC092963,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/29592,Fernwood Dairies Limited,EC110503,"Pareora River, 700M BELOW HOLME STATION BRIDGE",2009/03/05 00:00:00+00,Commencement Date,2009/12/05 00:00:00+00,Expiry Date,2009/12/05 00:00:00+00,2009/03/31 00:00:00+00,2009/12/05 00:00:00+00,Downstream Holme Station Bridge,PAREORA RIVER,11.7,12.2,3500,3500,3500,,None,Timaru District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Arowhenua,Pareora,Lower Pareora River,At Risk,Pareora,,1449174,5078045,CA19:4917-7804,Unknown,Downstream Holme Station Bridge,,10CAP-00000-01FBA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092963,108367,63408
171.233437453459,-44.1699165962267,CRC081071,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/27509,Oliver Brothers Limited,EC111172,"Hae Hae Te Moana River, MACKENZIE CROSSING",2007/10/26 00:00:00+00,Commencement Date,2008/07/25 00:00:00+00,Expiry Date,2008/07/25 00:00:00+00,2007/10/31 00:00:00+00,2008/07/25 00:00:00+00,Te Moana River btwn Wilks Rd & Goodwin Rd ford,,6.6,0,4000,14000,14000,,,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1458771,5107737,BZ19:5877-0773,Unknown,Te Moana River btwn Wilks Rd & Goodwin Rd ford,,10CAP-00000-0193T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081071,94743,63409
170.490550497647,-44.7247992565697,CRC991203,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00169,"National Institute Of Water And Atmospheric Research Ltd, Tekapo Office",EC121629,"Hakataramea River Upstream Of Sh8, WATER LEVEL RECORDER SITE",1998/11/30 00:00:00+00,Commencement Date,1998/12/15 00:00:00+00,Termination Date,,,1999/01/30 00:00:00+00,Upstream of SH 82 Bridge,,8.1,0,300,0,0,1999/02/28 00:00:00+00,,Waimate District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1401271,5044556,CB17:0127-4455,Unknown,Upstream of SH 82 Bridge,,10CAP-00000-00KRK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC991203,42236,63410
171.730192333646,-43.9023162981454,CRC921151,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/07269,Hanham Concrete Limited,EC115507,"Ashburton River, Melrose Rd To Ashburton Landfill, ASHBURTON",1992/09/10 00:00:00+00,Commencement Date,1993/03/31 00:00:00+00,Expiry Date,,,1993/03/31 00:00:00+00,Ashburton River at                                ,,0,0,0,0,0,,,Ashburton District,6880000 - Ashburton River,Ashburton,Arowhenua,Ashburton River,Ashburton/Hakatere,At Risk,Ashburton,Ashburton Clean Air Zone 1,1498027,5138192,BY21:9802-3819,Unknown,Ashburton River at                                ,,10CAP-00000-009VA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC921151,21208,63411
172.598094660713,-43.4297328430057,CRC093818,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/16287,Darwin Earthworks Limited,EC111882,"Waimakariri River, OXFORD",,,,,,,,"Waimakariri River, Heywoods Road",WAIMAKARIRI RIVER,9.9,10.7,500,1000,10000,,None,Christchurch City,6640000 - Waimakariri River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,Christchurch Clean Air Zone 2,1567470,5191383,BW24:6747-9138,Unknown,"Waimakariri River, Heywoods Road",,10CAP-00000-01G4A,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093818,110180,63412
172.468719580436,-43.3945505652704,CRC050425,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s9(2) Use Land,Excavate Gravel,CO5C/00577,Timperley Investments Limited,EC111535,"651 Two Chain Road, SWANNANOA",2004/10/01 00:00:00+00,Commencement Date,2005/04/01 00:00:00+00,Expiry Date,2005/04/01 00:00:00+00,,2005/04/01 00:00:00+00,,,0,0,0,0,0,,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1556974,5195232,BW23:5697-9523,Unknown,,,10CAP-00000-00WMN,http://ecan.govt.nz/data/consent-search/consentdetails/CRC050425,70171,63413
172.39289494161,-43.3732001325977,CRC080350,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/27151,Hurley Excavation & Cartage Limited,EC131077,"Eyre River bed, WAIMAKARIRI",2007/12/14 00:00:00+00,Commencement Date,2009/10/30 00:00:00+00,Termination Date,2012/12/31 00:00:00+00,2007/12/31 00:00:00+00,2017/12/12 00:00:00+00,13.9 km - 14.6 km,EYRE RIVER,14.6,0,3000,10000,100000,2017/09/12 00:00:00+00,Site 3 - CRC080350C,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1550816,5197561,BW23:5081-9756,Unknown,13.9 km - 14.6 km,,10CAP-00000-018AL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC080350,94257,63414
172.070880796744,-43.7749431088071,CRC083420,Land Use Consent (s13),Renewal,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14415,Fulton Hogan Limited,EC115664,"Rakaia River, RAKAIA",2008/11/24 00:00:00+00,Commencement Date,2010/07/09 00:00:00+00,Termination Date,2013/12/31 00:00:00+00,,2018/11/20 00:00:00+00,Site B,,18.4,22,6000,11000,110000,2018/08/20 00:00:00+00,,Selwyn District,6850000 - Rakaia River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,1525227,5152703,BY22:2522-5270,Unknown,Site B,,10CAP-00000-01BDJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083420,99591,63415
171.207477955047,-44.1051515229588,CRC980648,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00077,Paul Smith Earthmoving Limited,EC115508,"Te Moana River, U/S SPEECHLEYS BRIDGE",1997/10/22 00:00:00+00,Commencement Date,1998/04/21 00:00:00+00,Expiry Date,,,1998/04/21 00:00:00+00,Hae Hae Te Moana River at upstream Speehleys Road ,ORARI-WAIHI-TEMUKA,13.1,0,6000,0,0,1998/01/20 00:00:00+00,,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1456539,5114885,BZ19:5653-1488,Unknown,Hae Hae Te Moana River at upstream Speehleys Road ,,10CAP-00000-00ITE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980648,38465,63416
171.326139330801,-44.1510359119209,CRC961769,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/11140,Trench & Excavation South Canterbury Limited,EC110452,"Orari River, ADJACENT TO STEWART ROAD",1996/03/25 00:00:00+00,Commencement Date,1996/09/20 00:00:00+00,Expiry Date,,,1996/09/20 00:00:00+00,Orari River at De Renzys Crossing                 ,ORARI-WAIHI-TEMUKA,13.8,0,200,0,0,,,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1466140,5109989,BZ19:6614-0998,Unknown,Orari River at De Renzys Crossing                 ,,10CAP-00000-00FU1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC961769,32319,63417
172.610826905144,-43.427976587001,CRC031157.1,Land Use Consent (s13),Full Transfer,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/20117,Dynamic Diggers Limited,EC278394,"Waimakariri River Bed, CLARKVILLE",2010/05/11 00:00:00+00,Commencement Date,2011/05/26 00:00:00+00,Termination Date,2008/07/29 00:00:00+00,2005/07/26 00:00:00+00,2013/07/29 00:00:00+00,Waimak at Coutts Island settlement,WAIMAKARIRI RIVER,8.8,0,2000,8000,20000,2013/01/21 00:00:00+00,,Waimakariri District,6640000 - Waimakariri River,Waimakariri,Tuahuriri,Eyre River,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,,1568500,5191583,BW24:6850-9158,Unknown,Waimak at Coutts Island settlement,,10CAP-00000-01K4H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC031157.1,119826,63418
173.263395540576,-42.6614293783589,CRC032173,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00505,Fulton Hogan Limited,EC115664,"Leader River, ONE TREE HILL",2003/06/27 00:00:00+00,Commencement Date,2003/12/26 00:00:00+00,Expiry Date,,2003/12/26 00:00:00+00,2003/12/26 00:00:00+00,Leader R at One Tree Hill,,11.4,0,5000,0,0,2003/09/27 00:00:00+00,,Hurunui District,6460400 - Leader River,Hurunui - Waiau,Kaikoura,Parnassus,Leader River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1621586,5276748,BU26:2158-7674,Unknown,Leader R at One Tree Hill,,10CAP-00000-00TO1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC032173,63233,63419
170.983033107398,-44.1736633819052,CRC083987,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/28457,Road Metals Company Limited,EC107096,"Opihi River, RAINCLIFF",2008/05/01 00:00:00+00,Commencement Date,2009/02/01 00:00:00+00,Expiry Date,2009/02/01 00:00:00+00,2008/05/31 00:00:00+00,2009/02/01 00:00:00+00,Opihi @ Raincliffe 35-38km,OPIHI RIVER,35,38,0,0,2000,,,Mackenzie District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi Saleyards,At Risk,Opihi,,1438762,5106860,BZ18:3876-0686,Unknown,Opihi @ Raincliffe 35-38km,,10CAP-00000-01BW7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083987,101386,63420
171.329091145394,-44.2699029670498,CRC952114,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/08717,Fulton Hogan Limited,EC117116,"Opihi River, WAIPOPO",1995/05/12 00:00:00+00,Commencement Date,1995/08/03 00:00:00+00,Expiry Date,,,1995/08/03 00:00:00+00,Opihi River at                                    ,,2.4,0,5000,0,0,,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Opihi SH1,At Risk,Opihi,,1466644,5096791,BZ19:6664-9679,Unknown,Opihi River at                                    ,,10CAP-00000-00E4I,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952114,28795,63421
172.358568844741,-43.4574470986436,CRC070665.1,Land Use Consent (s13),Change in Conditions,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/25731,Burnside Contractors Limited,EC102152,"Waimakariri River bed downstream of Thompsons Road, WEST MELTON",2007/03/30 00:00:00+00,Commencement Date,2010/02/20 00:00:00+00,Expiry Date,2010/02/20 00:00:00+00,2007/07/31 00:00:00+00,2010/02/20 00:00:00+00,Waimakariri,WAIMAKARIRI RIVER,29.8,0,0,20000,60000,2009/11/20 00:00:00+00,,Waimakariri District,6640000 - Waimakariri River,Waimakariri,Tuahuriri,Eyre River,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,,1548107,5188184,BX23:4810-8818,Unknown,Waimakariri,,10CAP-00000-016JU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC070665.1,90236,63423
172.645231426408,-43.4157568912965,CRC070670,Land Use Consent (s13),Renewal,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/11593,Paul Stemmer & Co Limited,EC102149,"Waimakariri River, CHRISTCHURCH",,,,,,,,,,0,0,0,0,0,,,Christchurch City,6640000 - Waimakariri River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,Christchurch Clean Air Zone 2,1571279,5192953,BW24:7127-9295,Unknown,,,10CAP-00000-014QE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC070670,86746,63424
173.290297588103,-42.676670884342,CRC001909,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00281,Collinson Franklin Hobson Gradation Blending Plant Ltd,EC111581,"Leader River, STATE HIGHWAY 1",2000/06/02 00:00:00+00,Commencement Date,2000/12/02 00:00:00+00,Expiry Date,,,2000/12/02 00:00:00+00,Leader Waiau Road,,8.1,0,5000,0,0,2000/09/02 00:00:00+00,,Hurunui District,6460400 - Leader River,Hurunui - Waiau,Kaikoura,Parnassus,Leader River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1623785,5275048,BU26:2378-7504,Unknown,Leader Waiau Road,,10CAP-00000-001BX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC001909,2273,63425
170.834191635744,-44.0969666277093,CRC022003,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/19391,Whitestone Limited (Oamaru),EC111078,"Opihi River At Allandale Bridge, OPIHI",2002/07/02 00:00:00+00,Commencement Date,2007/06/28 00:00:00+00,Expiry Date,2007/06/28 00:00:00+00,2004/06/29 00:00:00+00,2007/06/28 00:00:00+00,Opihi R at Allandale bridge,OPIHI RIVER,51.4,0,10000,10000,50000,2007/03/28 00:00:00+00,,Mackenzie District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1426639,5115076,BZ18:2663-1507,Unknown,Opihi R at Allandale bridge,,10CAP-00000-0051C,http://ecan.govt.nz/data/consent-search/consentdetails/CRC022003,11278,63426
171.721589422689,-43.8439809755975,CRC091668,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/29188,Greg Donaldson Contracting Limited,EC112488,"North Branch of the Ashburton River, WAKELINS ROAD",2009/05/18 00:00:00+00,Commencement Date,2014/05/14 00:00:00+00,Expiry Date,2014/05/14 00:00:00+00,2009/08/30 00:00:00+00,2014/05/14 00:00:00+00,"Wakelins Road, Ashburton River North Branch",ASHBURTON-HINDS DRAINAGE,5.2,6.8,12000,12000,60000,2014/02/14 00:00:00+00,None,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1497236,5144661,BY21:9723-4466,Unknown,"Wakelins Road, Ashburton River North Branch",,10CAP-00000-01EA9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC091668,106359,63427
171.138896167345,-44.4602899773726,CRC042218,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00560,Rooney Earthmoving Limited,EC109949,"Pareora River, PAREORA",2004/05/19 00:00:00+00,Commencement Date,2004/11/17 00:00:00+00,Expiry Date,,,2004/11/17 00:00:00+00,Pareora River Between Timaru/Pareora HW and Brassels Rd Bridge,PAREORA RIVER,2.4,0,30000,0,0,2004/08/13 00:00:00+00,,Timaru District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Arowhenua,Pareora,Lower Pareora River,At Risk,Pareora,,1451945,5075317,CA19:5194-7531,Unknown,Pareora River Between Timaru/Pareora HW and Brasse,,10CAP-00000-00VP2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC042218,67162,63428
