﻿SOILGROUP,REGION,NOSAMPLES,B,MN,AS_,CD,CR,CU,HG,NI,PB,ZN,OBJECTID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,Shape_Area,Shape_Length
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2042,16124.3706573,4138940.75030698,413.894,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4138940.75030697,16124.3706573046
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2043,11026.3889212,4151702.57728346,415.17,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4151702.57728346,11026.3889212059
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2044,13989.52228582,4183439.7959224,418.344,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4183439.79592239,13989.5222858208
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2045,13985.79223565,4188948.93825992,418.895,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4188948.93825992,13985.7922356577
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2046,23570.6369002,4200862.75514028,420.086,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4200862.75514028,23570.6369002018
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2047,12437.4098725,4247234.36956766,424.723,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4247234.36956766,12437.4098725086
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2048,19586.36332286,4253510.28775056,425.351,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4253510.28775056,19586.3633228678
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2049,25640.9485929,4291618.12312063,429.162,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4291618.12312063,25640.9485929066
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2050,20767.13544876,4314523.0819099,431.452,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4314523.08190989,20767.1354487689
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2051,33828.3945499,4337711.30115373,433.771,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4337711.30115373,33828.3945499094
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2052,23563.5126788,4340336.3671554,434.034,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4340336.3671554,23563.5126788097
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2053,16958.89864168,4345520.24196438,434.552,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4345520.24196437,16958.8986416851
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2054,17572.477426,4351600.91194648,435.16,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4351600.91194648,17572.4774260096
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2055,10216.83847295,4394234.26813343,439.423,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4394234.26813343,10216.8384729557
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2056,21223.87448772,4403802.15547944,440.38,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4403802.15547944,21223.8744877232
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2057,21728.67154404,4405174.58723995,440.517,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4405174.58723995,21728.6715440481
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2058,12028.0971744,4472483.39001274,447.248,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4472483.39001274,12028.0971744032
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2059,11148.49972786,4514829.54041732,451.483,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4514829.54041732,11148.4997278681
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2060,35643.77976176,4579287.05624545,457.929,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4579287.05624545,35643.779761763
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2061,19359.71597536,4580836.0513885,458.084,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4580836.0513885,19359.7159753666
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2062,19531.8723228,4579729.87015915,457.973,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4579729.87015915,19531.8723228086
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2063,12655.2895369,4592517.75236033,459.252,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4592517.75236033,12655.2895369003
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2064,12017.83812482,4614250.19076543,461.425,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4614250.19076542,12017.8381248232
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2065,11814.46367739,4700980.70180049,470.098,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4700980.70180049,11814.4636773936
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2066,20863.31188489,4782576.88525311,478.258,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4782576.88525311,20863.311884893
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2067,20808.29140356,4800412.5648811,480.041,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4800412.56488111,20808.2914035651
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2068,26423.2291524,4858201.98662764,485.82,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4858201.98662764,26423.2291524072
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2069,16611.21517504,4947251.8920746,494.725,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4947251.8920746,16611.2151750455
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2070,20731.3852683,4965156.86238402,496.516,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4965156.86238402,20731.3852683029
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2071,18251.61540624,4985747.39853011,498.575,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4985747.39853011,18251.6154062423
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2072,17484.07089641,4720870.98346662,472.087,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4720870.98346662,17484.0708964148
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2073,21128.83802183,5028381.54648025,502.838,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5028381.54648025,21128.8380218393
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2074,22385.32174297,5031969.71956105,503.197,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5031969.71956105,22385.3217429759
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2075,29785.2775867,5033110.6171566,503.311,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5033110.61715662,29785.2775867067
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2076,17889.15344906,5051388.22646088,505.139,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5051388.22646088,17889.1534490663
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2077,29357.11522938,5100818.05078727,510.082,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5100818.05078727,29357.11522938
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2078,28846.56124092,5132544.86437451,513.254,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5132544.8643745,28846.5612409251
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2079,15131.11693205,5133747.61597362,513.375,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5133747.61597362,15131.116932055
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2080,18215.21574918,5212129.14167756,521.213,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5212129.14167756,18215.2157491874
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2081,17438.64432148,5301834.10871837,530.183,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5301834.10871837,17438.6443214861
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2082,24457.02711145,5312872.57449304,531.287,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5312872.57449304,24457.0271114549
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2083,28783.08259365,5322959.51600762,532.296,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5322959.51600762,28783.0825936515
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2084,16607.18495807,5552338.57991984,555.234,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5552338.57991983,16607.1849580745
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2085,18734.68743028,5586826.34324355,558.683,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5586826.34324355,18734.6874302844
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2086,16537.62458261,5662409.64992752,566.241,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5662409.64992752,16537.6245826111
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2087,15026.64649391,5765070.83366361,576.507,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5765070.83366361,15026.646493914
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2088,14318.31434913,5788001.30161146,578.8,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5788001.30161147,14318.3143491359
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2089,18056.03659533,5821504.85422453,582.15,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5821504.85422453,18056.0365953348
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2090,14335.45406124,5857793.15005451,585.779,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5857793.15005451,14335.4540612449
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2091,33948.63888288,5919034.47521363,591.903,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5919034.47521363,33948.6388828805
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2092,30531.83066521,5957343.75144956,595.734,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,5957343.75144957,30531.830665219
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2093,19599.56405979,6040528.54377937,604.053,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6040528.54377937,19599.5640597972
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2094,31699.04826174,6065221.22184504,606.522,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6065221.22184504,31699.0482617449
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2095,30610.74069789,6069954.55670007,606.995,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6069954.55670007,30610.7406978954
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2096,32108.16112102,6136934.39838851,613.693,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6136934.39838851,32108.161121026
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2097,26027.19719576,6150636.91283834,615.064,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6150636.91283834,26027.1971957628
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2098,22255.81617131,6154992.59302705,615.499,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6154992.59302706,22255.8161713188
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2099,33608.12088178,6240777.05990064,624.078,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6240777.05990064,33608.1208817857
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2100,15224.01906118,6318752.5062396,631.875,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6318752.5062396,15224.0190611848
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2101,18308.43439013,6337260.11535895,633.726,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6337260.11535895,18308.4343901348
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2102,27999.26768003,6539468.25259044,653.947,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6539468.25259043,27999.2676800392
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2103,15456.1349976,6593394.91231183,659.339,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6593394.91231183,15456.1349976038
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2104,29413.87710532,6349087.37763024,634.909,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6349087.37763024,29413.8771053255
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2105,14234.49845577,6846882.18902087,684.688,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6846882.18902087,14234.4984557742
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2106,13958.07830046,6872311.62871665,687.231,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6872311.62871665,13958.0783004631
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2107,17336.95938148,7046885.34740043,704.689,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7046885.34740043,17336.9593814876
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2108,38558.93220703,7614009.08367777,761.401,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7614009.08367776,38558.9322070313
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2109,18966.47446648,6847861.21070212,684.786,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,6847861.21070212,18966.4744664866
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2110,22037.58426028,7862615.5260762,786.262,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7862615.52607618,22037.5842602897
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2111,39418.28613859,7974074.73312376,797.407,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7974074.73312374,39418.2861385956
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2112,21263.79860299,8092526.63225773,809.253,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8092526.63225772,21263.7986029963
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2113,37849.13203967,8195705.03995035,819.571,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8195705.03995035,37849.1320396765
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2114,18696.14591551,8319113.79282488,831.911,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8319113.79282489,18696.1459155136
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2115,26902.90289476,8533359.37542797,853.336,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8533359.37542797,26902.9028947614
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2116,20837.66586923,8546374.47962278,854.637,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8546374.47962279,20837.665869234
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2117,18761.68997454,8725454.72945167,872.545,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8725454.72945167,18761.6899745474
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2118,28272.34881917,8738724.84535101,873.872,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8738724.84535101,28272.3488191712
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2119,25515.11594279,8849449.12551236,884.945,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8849449.12551235,25515.1159427907
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2120,23932.84410662,8854293.33319958,885.429,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8854293.33319957,23932.8441066255
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2121,28761.05392316,9158656.52787983,915.866,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,9158656.52787982,28761.0539231692
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2122,39177.64131659,9457182.3790318,945.718,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,9457182.3790318,39177.6413165954
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2123,38235.18005395,10134424.1362499,1013.442,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10134424.1362499,38235.1800539595
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2124,46355.69227741,10166747.7878379,1016.675,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10166747.7878379,46355.6922774125
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2125,21873.26010433,10190611.1958082,1019.061,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10190611.1958082,21873.2601043357
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2126,43295.97432749,10338414.91739,1033.841,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10338414.91739,43295.9743274944
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2127,21259.22801766,10517849.3571933,1051.785,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10517849.3571933,21259.2280176643
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2128,19447.4428641,10525277.5715102,1052.528,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10525277.5715102,19447.4428641094
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2129,25778.9364991,10538974.3101411,1053.897,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10538974.3101411,25778.9364991069
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2130,34359.61996978,11367810.2397184,1136.781,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,11367810.2397184,34359.6199697803
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2131,35926.67191733,9797561.76798528,979.756,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,9797561.76798528,35926.671917337
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2132,27962.13363396,11475130.3083865,1147.513,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,11475130.3083865,27962.133633969
RECENT,Regional,18,9 (30),594.5 (1268.5),12.58,0.19,22.7,20.3,0.11,20.7,40.96,93.94,2133,31078.67830069,11487916.4500439,1148.792,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,11487916.4500439,31078.6783006928
