﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1575248.6862,5184674.53,BX24/2401,"INST_6515, TT804_BUR-POD03-BH006, APP44",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,7.5,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,353,1.53999996185303,0,-0.0390000008046627,-0.764999985694885,,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2485251,5746288,M35:85251-46288,1575248,5184674,BX24:7524-8467,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2401,120006,27703
1575293.6459,5185984.0181,BX24/2397,"INST_6504, TT875_PRK-POD02-BH004, APP42",BO,Bore or Well,AE,"Active (exist, present)",Parklands,,Christchurch City Council,7.53999996185303,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,354,3.22000002861023,0,-0.597000002861023,-1.26300001144409,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2485296,5747598,M35:85296-47598,1575293,5185984,BX24:7529-8598,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2397,120002,27704
1575579.5356,5185839.079,BX24/2396,"INST_6503, TT876_PRK-POD03-BH007, APP41",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.67000007629395,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,294,3.05999994277954,0,-0.577000021934509,-1.15600001811981,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2485582,5747453,M35:85582-47453,1575579,5185839,BX24:7557-8583,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2396,120001,27705
1572061.9653,5183341.9829,BX24/2382,"INST_6239, TT898_SHY-POD05-BH002, APP40",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.57999992370605,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,354,4.96999979019165,0,-0.0920000001788139,-1.25699996948242,,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2482063,5744955,M35:82063-44955,1572061,5183341,BX24:7206-8334,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2382,119987,27706
1572155.9633,5182018.4975,BX24/2381,"INST_6235, TT890_RCH-POD05-BH001, APP39",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.23999977111816,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,358,7.01999998092651,0,-0.316000014543533,-2.33200001716614,,2016/09/14 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2482157,5743631,M35:82157-43631,1572155,5182018,BX24:7215-8201,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2381,119986,27707
1572606.7836,5182134.4643,BX24/2367,"INST_6100, TT888_RCH-POD04-BH007, APP37",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.17000007629395,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,359,3.77999997138977,0,-0.800999999046326,-3.54099988937378,,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2482608,5743747,M35:82608-43747,1572606,5182134,BX24:7260-8213,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2367,119972,27708
1575281.7471,5181340.843,BX24/2364,"INST_6095, TT947_WAI-POD11-BH002, APP36",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,8.09000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,357,5.61999988555908,0,-0.305000007152557,-2.46700000762939,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2485284,5742953,M35:85284-42953,1575281,5181340,BX24:7528-8134,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2364,119969,27709
1571379.2852,5181377.7243,BX24/2363,"INST_6058, TT927_STA-POD20-BH001, APP34",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.05999994277954,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,328,5.6399998664856,0,0.0520000010728836,-0.882000029087067,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2481380,5742990,M35:81380-42990,1571379,5181377,BX24:7137-8137,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2363,119968,27710
1571517.2286,5181471.6919,BX24/2362,"INST_6057, TT928_STA-POD20-BH002, APP33",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.82000017166138,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,271,5.6399998664856,0,-0.00499999988824129,-0.657000005245209,,2016/09/14 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2481518,5743084,M35:81518-43084,1571517,5181471,BX24:7151-8147,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2362,119967,27711
1570633.5283,5183031.0672,BX24/2360,"INST_6052, TT914_STA-POD09-BH004, APP31",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,8.03999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,6.76000022888184,0,-0.589999973773956,-1.51499998569489,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2480634,5744644,M35:80634-44644,1570633,5183031,BX24:7063-8303,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2360,119965,27712
1569991.6812,5187099.5039,BX24/2357,"INST_601, CPT-RWD-16, APP164",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/05/30 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,347,8.69999980926514,0,-0.068000003695488,-1.5110000371933,-0.899999976158142,2016/09/28 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2479992,5748714,M35:79992-48714,1569991,5187099,BX24:6999-8709,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2357,119962,27713
1574933.8855,5181343.8332,BX24/2354,"INST_5995, TT948_WAI-POD13-BH001, APP30",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.19999980926514,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,354,5.1100001335144,0,-1.03600001335144,-2.11199998855591,,2016/09/21 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2484936,5742956,M35:84936-42956,1574933,5181343,BX24:7493-8134,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2354,119959,27714
1571744.0977,5183005.1053,BX24/2351,"INST_5983, TT917_STA-POD12-BH003, APP29",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.90000009536743,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,4.69999980926514,0,-0.0430000014603138,-1.15900003910065,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2481745,5744618,M35:81745-44618,1571744,5183005,BX24:7174-8300,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2351,119956,27715
1568631.2039,5186845.5746,BX24/2343,"INST_590, CPT-RWD-05, APP163",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/05/30 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.0699999332428,,,6.07000017166138,,,310,10.8000001907349,0,0.0140000004321337,-0.453999996185303,-0.300000011920929,2016/09/28 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2478631,5748460,M35:78631-48460,1568631,5186845,BX24:6863-8684,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2343,119948,27716
1572470.8593,5181328.7741,BX24/2325,"INST_549, CPT-RCH-37, APP162",BO,Bore or Well,AE,"Active (exist, present)",Richmond,,Christchurch City Council,6.19999980926514,50,2016/06/08 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.20000004768372,,,6.19999980926514,,,356,3.79999995231628,0,-1.15699994564056,-2.71900010108948,-2.20000004768372,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2482472,5742941,M35:82472-42941,1572470,5181328,BX24:7247-8132,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2325,119930,27717
1576127.3253,5185454.2389,BX24/2311,"INST_5204, TT964_WQP-POD15-BH001, APP27",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.71000003814697,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,352,3.01999998092651,0,-0.123000003397465,-1.38499999046326,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486130,5747068,M35:86130-47068,1576127,5185454,BX24:7612-8545,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2311,119916,27718
1575588.5269,5186172.9484,BX24/2308,"INST_5200, TT957_WQP-POD10-BH001, APP26",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.86999988555908,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,313,3.33999991416931,0,-0.0540000014007092,-1.04200005531311,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2485591,5747787,M35:85591-47787,1575588,5186172,BX24:7558-8617,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2308,119913,27719
1575500.5705,5185608.1683,BX24/2300,"INST_512, CPT-PRK-08, APP206",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.05000019073486,50,2016/05/19 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.04999995231628,,,6.05000019073486,,,353,3.14000010490417,0,-1.16600000858307,-1.84700000286102,-1.64999997615814,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2485503,5747222,M35:85503-47222,1575500,5185608,BX24:7550-8560,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2300,119905,27720
1576607.133,5185582.1965,BX24/2295,"INST_4953, TT965_WQP-POD15-BH004, APP25",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.21999979019165,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,3.02999997138977,0,-0.129999995231628,-1.0460000038147,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486610,5747196,M35:86610-47196,1576607,5185582,BX24:7660-8558,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2295,119900,27721
1576591.1353,5185857.0879,BX24/2294,"INST_4952, TT961_WQP-POD14-BH001, APP24",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.96000003814697,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,3.66000008583069,0,-0.635999977588654,-1.49600005149841,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486594,5747471,M35:86594-47471,1576591,5185857,BX24:7659-8585,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2294,119899,27722
1574943.8089,5184542.5763,BX24/2265,"INST_346, TT595_CPT-BUR-95, APP1",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,3.82999992370605,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,353,2.26999998092651,0,-0.358999997377396,-1.09200000762939,,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484946,5746156,M35:84946-46156,1574943,5184542,BX24:7494-8454,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2265,119870,27723
1576455.2406,5182975.2236,BX24/2259,"INST_33, CPT-ARN-33, APP194",BO,Bore or Well,AE,"Active (exist, present)",Aranui,,Christchurch City Council,6.11999988555908,50,2016/06/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.11999988555908,,,6.11999988555908,,,294,2.41000008583069,0,-1.17700004577637,-1.86800003051758,-1.70000004768372,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486458,5744588,M35:86458-44588,1576455,5182975,BX24:7645-8297,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2259,119864,27724
1574873.8328,5184738.4984,BX24/2254,"INST_309, CPT-BUR-48, APP161",BO,Bore or Well,AE,"Active (exist, present)",Burwood,,Christchurch City Council,6.01999998092651,50,2016/05/20 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.01999998092651,,,6.01999998092651,,,271,2.11999988555908,0,-0.36599999666214,-0.717999994754791,-0.649999976158142,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484876,5746352,M35:84876-46352,1574873,5184738,BX24:7487-8473,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2254,119859,27725
1576730.1403,5182526.4077,BX24/2247,"INST_30, CPT-ARN-30, APP159",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/06/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,353,1.61000001430511,0,-0.421000003814697,-1.42499995231628,-1.39999997615814,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486733,5744139,M35:86733-44139,1576730,5182526,BX24:7673-8252,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2247,119852,27726
1576597.2212,5181327.8811,BX24/2175,"INST_20, CPT-ARN-20, APP196",BO,Bore or Well,AE,"Active (exist, present)",Aranui,,Christchurch City Council,6.07999992370605,50,2016/05/25 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,353,2.95000004768372,0,-0.254999995231628,-0.860000014305115,-0.75,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486600,5742940,M35:86600-42940,1576597,5181327,BX24:7659-8132,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2175,119780,27727
1576219.3518,5182209.5217,BX24/2174,"INST_2, CPT-ARN-02, APP157",BO,Bore or Well,AE,"Active (exist, present)",Aranui,,Christchurch City Council,6.1399998664856,50,2016/06/16 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.14000010490417,,,6.1399998664856,,,353,3.69000005722046,0,-1.13699996471405,-2.33899998664856,-2.29999995231628,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2486222,5743822,M35:86222-43822,1576219,5182209,BX24:7621-8220,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2174,119779,27728
1567758.6609,5182117.3338,BX24/2162,"INST_18432, STR-POD01-BH006, APP147",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,9,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,11.0799999237061,0,-0.580999970436096,-1.53199994564056,,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2477758,5743730,M35:77758-43730,1567758,5182117,BX24:6775-8211,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2162,119767,27729
1570755.5168,5181761.5583,BX24/2158,"INST_18352, STA-POD17-BH006, APP145",BO,Bore or Well,AE,"Active (exist, present)",St Albans,,Christchurch City Council,3.92000007629395,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,322,5.8899998664856,0,-0.152999997138977,-1.13499999046326,,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2480756,5743374,M35:80756-43374,1570755,5181761,BX24:7075-8176,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2158,119763,27730
1570953.4045,5183025.0777,BX24/2156,"INST_18316, STA-POD10-BH003, APP143",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.98000001907349,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,363,5.76000022888184,0,-0.0350000001490116,-0.882000029087067,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2480954,5744638,M35:80954-44638,1570953,5183025,BX24:7095-8302,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2156,119761,27731
1570272.6452,5183885.731,BX24/2152,"INST_18283, STA-POD01-BH002, APP141",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.57999992370605,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,6.51000022888184,0,-0.172999992966652,-1.12899994850159,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2480273,5745499,M35:80273-45499,1570272,5183885,BX24:7027-8388,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2152,119757,27732
1572151.9426,5182853.1741,BX24/2149,"INST_18272, SHY-POD06-BH003, APP139",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.55999994277954,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,298,4.19999980926514,0,-0.419999986886978,-1.557000041008,,2016/09/21 12:00:00+00,2023/04/12 12:00:00+00,,,,0,,0,0,0,0,1,2482153,5744466,M35:82153-44466,1572151,5182853,BX24:7215-8285,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2149,119754,27733
1569764.8532,5183417.8968,BX24/2144,"INST_18194, PAP-POD07-BH004, APP138",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.48000001907349,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,358,7.94000005722046,0,-0.684000015258789,-1.31700003147125,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2479765,5745031,M35:79765-45031,1569764,5183417,BX24:6976-8341,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2144,119749,27734
1569584.9383,5182846.11,BX24/2142,"INST_18187, PAP-POD04-BH002, APP137",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,1.91999995708466,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,8.34000015258789,0,-0.261999994516373,-1.24600005149841,,2016/09/21 12:00:00+00,2023/08/30 12:00:00+00,,,,0,,0,0,0,0,1,2479585,5744459,M35:79585-44459,1569584,5182846,BX24:6958-8284,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2142,119747,27735
1567150.8995,5181892.4019,BX24/2138,"INST_18108, ILA-POD01-BH005, APP134",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,10.6099996566772,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,10.6000003814697,,,353,11.9200000762939,0,-0.414000004529953,-1.1360000371933,,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2477150,5743505,M35:77150-43505,1567150,5181892,BX24:6715-8189,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2138,119743,27736
1567504.8047,5180710.8586,BX24/2134,"INST_18048, FND-POD09-BH025, APP132",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.36999988555908,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,321,10.9899997711182,0,-0.755999982357025,-1.37899994850159,,2016/09/14 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2477504,5742323,M35:77504-42323,1567504,5180710,BX24:6750-8071,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2134,119739,27737
1567872.6284,5181771.4682,BX24/2133,"INST_18037, FND-POD07-BH019, APP131",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.51000022888184,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,355,10.7600002288818,0,-1.28600001335144,-1.72699999809265,,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2477872,5743384,M35:77872-43384,1567872,5181771,BX24:6787-8177,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2133,119738,27738
1570578.7673,5176587.5573,BX24/2131,"INST_17990, CHM-POD01-BH002, APP130",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.94000005722046,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,352,9.01000022888184,0,-2.41899991035461,-3.44899988174438,,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2480579,5738198,M36:80579-38198,1570578,5176587,BX24:7057-7658,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2131,119736,27739
1571361.3209,5180444.0853,BX24/2130,"INST_17983, CCC-POD03-BH004, APP129",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,,Christchurch City Council,7.90000009536743,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,356,5.32999992370605,0,-1.35099995136261,-2.84699988365173,,2016/09/14 12:00:00+00,2023/08/23 12:00:00+00,,,,0,,0,0,0,0,1,2481362,5742056,M35:81362-42056,1571361,5180444,BX24:7136-8044,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2130,119735,27740
1574071.1357,5185407.2235,BX24/2128,"INST_17954, BUR-POD02-BH005, APP127",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.44999980926514,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,353,3.22000002861023,0,-0.818000018596649,-1.52999997138977,,2016/09/21 12:00:00+00,2023/08/09 12:00:00+00,,,,0,,0,0,0,0,1,2484073,5747021,M35:84073-47021,1574071,5185407,BX24:7407-8540,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2128,119733,27741
1568243.324,5188174.0703,BX24/2127,"INST_17924, BEL-POD03-BH002, APP126",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.53999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,347,14.25,0,-1.4210000038147,-2.38000011444092,,2016/09/28 12:00:00+00,2023/08/02 12:00:00+00,,,,0,,0,0,0,0,1,2478243,5749789,M35:78243-49789,1568243,5188174,BX24:6824-8817,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2127,119732,27742
1575385.683,5182262.4815,BX24/2119,"INST_17773, WAI-POD05-BH002, APP125",BO,Bore or Well,AE,"Active (exist, present)",Wainoni,,Christchurch City Council,7.3899998664856,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,353,4.8899998664856,0,-2.16799998283386,-3,,2016/09/21 12:00:00+00,2023/08/16 12:00:00+00,,,,0,,0,0,0,0,1,2485388,5743875,M35:85388-43875,1575385,5182262,BX24:7538-8226,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2119,119724,27743
1570184.8457,5178552.7786,BX24/2112,"INST_1771, TT758_BH-CBD-38, APP17",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.30000019073486,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,0.00100000004749745,,,247,8.21000003814697,0,-0.168999999761581,-1.28199994564056,,2016/09/21 12:00:00+00,2023/09/06 12:00:00+00,,,,0,,0,0,0,0,1,2480185,5740164,M35:80185-40164,1570184,5178552,BX24:7018-7855,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2112,119717,27744
