﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,FAULTS_,FAULTS_ID,IDENTIFIER,ACCURACY,DOM_SENSE,SUB_SENSE,ACTIVITY,PLOT_RANK,NAME,ZONE,TYPE,RDOM_SENSE,RSUB_SENSE,RTYPE,DIP_DIR,DIP,AGE,TOTAL_SLIP,DOWN_QUAD,QMAP_NAME,QMAP_NUMBE,ACCUR_SENS,ATT_ALL,KDC_name,Certainty,Surf_form,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,LENGTH_M,Shape_Length
269,35873,35854,0,0,1294.24773201,18371,7547, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,88.40955831,88.3796923458104
270,35873,35854,0,0,1294.24773201,18371,7547, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,496.40516535,496.237231020747
271,34355,34347,0,0,345.21489527,17123,6299, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,157.94077524,157.89483613723
272,34566,34525,0,0,992.44411876,17315,6491, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,310.06452345,309.972128190812
273,34640,34585,0,0,1784.4621192,17379,6555, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,417.29507387,417.169495628786
274,34135,34032,0,0,3606.43570557,16913,6089, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,287.23245927,287.151814226843
275,34135,34032,0,0,3606.43570557,16913,6089, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,640.4208372,640.242466378094
276,34135,34032,0,0,3606.43570557,16913,6089, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,516.67367022,516.530001591651
277,33919,33877,0,0,3442.89400182,16711,5887, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1069.60958571,1069.31767483664
278,33919,33877,0,0,3442.89400182,16711,5887, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1162.38056475,1162.06741465766
279,34228,34151,0,0,3418.5718978,17003,6179, ,approximate,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,335,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         33580Q               1-10   SE Kaikoura,Heaver's Creek fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1200.01307391,1199.66998203367
280,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Stace fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,0,0
281,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,upper Kowhai fault,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,4149.05448499,4147.70414553902
282,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , ,NW, ,0, , ,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1090.60645465,1090.27229488783
283,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , ,NW, ,0, , ,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,344.21830807,344.111580688485
284,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Hope Fault Zone - subsidiary faults,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,281.97057836,281.874988409392
285,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Hapuku fault zone,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,415.18571302,415.044453016452
286,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Hapuku fault zone,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,174.52165644,174.462110195077
287,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , ,SE, ,0, , ,Kaikoura Peninsula fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,8955.28900709,8952.15074165642
288,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,SE, ,0, , ,Kaikoura Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2078.08325376,2077.399039179
289,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Kaikoura Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,4614.05284717,4612.52624613658
290,0,0,0,0,0,0,0, , , , , ,100000, , , , , , ,0,0, , ,S, ,0, , ,Hapuku fault zone,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,368.91701304,368.791341760987
291,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , ,N, ,0, , ,Hapuku fault zone,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,148.96673146,148.916189305447
292,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , ,N, ,0, , ,Hapuku fault zone,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,228.91561723,228.837629325428
293,0,0,0,0,0,0,0, , , , , ,100000, , , , , , ,0,0, , ,S, ,0, , ,Hapuku fault zone,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,438.24961111,438.100473482802
294,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,85.75235261,85.7242197700088
295,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Mangamaunu fault,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,152.114129,152.064082571004
296,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Mangamaunu fault,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,378.10959626,377.984569102563
297,0,0,0,0,0,0,0, , ,reverse, , ,0, , , , , , ,0,0, , ,SE, ,0, , ,Mangamaunu fault,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,179.88655055,179.827329158309
298,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Hapuku fault zone - possible alternative extension,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1638.1415956,1637.59008908309
299,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Kaikoura Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1879.06117531,1878.45838344191
300,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,SE, ,0, , ,Kaikoura Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,5504.95814298,5503.20787026178
301,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Kaikoura Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,4558.67285497,4557.24238713146
302,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,SE, ,0, , ,Kaikoura Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,12391.30028148,12387.4472041678
303,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Hope Fault - offshore,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,3509.53693938,3508.42327397415
304,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,NW, ,0, , ,Hope Fault - offshore,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,9483.33960647,9480.39111781649
305,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,SE, ,0, , ,Hope Fault - offshore,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1730.71708709,1730.18062521862
306,0,0,0,0,0,0,0, , ,dextral,reverse, ,0, , , , , , ,0,0, , ,SE, ,0, , ,Hope Fault - offshore,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2028.56249142,2027.92030811618
307,34865,34821,0,0,4253.21782483,17579,6755, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,346.36475996,346.251942670458
308,34865,34821,0,0,4253.21782483,17579,6755, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,825.80623044,825.540673088678
309,34865,34821,0,0,4253.21782483,17579,6755, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1008.07789839,1007.75193112976
310,34769,34755,0,0,799.87413038,17490,6666, ,approximate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,297.61594379,297.5221663825
311,34805,34656,0,0,3311.78311032,17523,6699, ,accurate,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,305,70,Q,.1-1,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         30570Q               .1-1   SE Kaikoura,Clarence Fault - subsidiary faults,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,818.07019715,817.805216256384
312,34714,34653,0,0,2606.19635115,17444,6620, ,accurate,reverse,unknown,inactive,250000, , ,fault,unknown,unknown,unknown,330,70,Mi Pl Q,.1-1,SE,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    inactive 250000                                                                fault           unknown    unknown    unknown         33070Mi Pl Q         .1-1   SE Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,704.20506297,703.979891523749
313,34453,34420,0,0,989.39599303,17199,6375, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,253.01795415,252.938740430997
314,34420,34352,0,0,2321.37562377,17175,6351, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1108.39677641,1108.05294391134
315,34209,34414,0,0,3865.22138492,17173,6349, ,accurate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,110,70,eK? lK? Mi Pl Q,.1-1,W,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         11070eK? lK? Mi Pl Q .1-1   W  Kaikoura,Clarence Fault - subsidiary faults,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,502.42330948,502.263207295082
316,33965,33862,0,0,3799.18464944,16754,5930, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1359.99330495,1359.59127236859
317,35699,35557,0,0,3499.64039308,18228,7404, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1555.22492242,1554.71047295685
318,35699,35557,0,0,3499.64039308,18228,7404, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,79.30973799,79.2826790779508
319,35699,35557,0,0,3499.64039308,18228,7404, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,155.16348516,155.110730308065
320,35699,35557,0,0,3499.64039308,18228,7404, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,285,50,Q,1-10,E,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         28550Q               1-10   E  Kaikoura,Jordan Thrust,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,298.96248482,298.861164914267
321,35237,35173,0,0,1349.04170154,17885,7061,1218,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,305,50,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         30550Q               1-10   SE Kaikoura,Jordan Thrust,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,614.65345354,614.456350380084
322,35237,35173,0,0,1349.04170154,17885,7061,1218,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,305,50,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         30550Q               1-10   SE Kaikoura,Jordan Thrust,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,134.41991175,134.376729799492
323,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Kekerengu Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,962.27589727,961.981009075288
324,34579,34566,0,0,340.38530721,17327,6503, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,132.38043697,132.341019624767
325,34723,34647,0,0,5356.07469937,17451,6627, ,approximate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1092.97476679,1092.62809318618
326,34723,34647,0,0,5356.07469937,17451,6627, ,approximate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,213.86069768,213.79321505582
327,35905,35764,0,0,8207.89426237,18403,7579, ,accurate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,3036.47142998,3035.41468114879
328,35905,35764,0,0,8207.89426237,18403,7579, ,accurate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,416.40043376,416.258964121112
329,35871,35848,0,0,1381.19582614,18370,7546, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,227.18544027,227.104934783805
330,35871,35848,0,0,1381.19582614,18370,7546, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,504.61248784,504.434115872872
331,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - Trench 2 possible fault,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,138.54616062,138.500504285648
332,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,755.7786222,755.527814763097
333,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,673.4745334,673.25169008494
334,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,885.67780257,885.380272129017
335,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,691.73216188,691.503588603546
336,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,967.49114178,967.164719224786
337,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1280.66320395,1280.24059688557
338,0,0,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0, , ,Mangamaunu fault - possible extension,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,650.1502995,649.933766099517
339,35723,80728,0,0,2646.30948879,18250,7426, ,approximate,dextral,unknown,active,250000, ,Hope Fault Zone,fault,unknown,unknown,unknown,355,90,Q,.1-1,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000                                Hope Fault Zone                 fault           unknown    unknown    unknown         35590Q               .1-1   ?  Kaikoura,Hope Fault Zone - Seaward Segment - south branch,possible,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1001.40570032,1001.07821087529
