﻿OBJECTID,HAB_NO,HAB_NO2,SITE_NAME,WATER_TYPE,OWD_PRIME,OWD_MICRO,DWW_PRIME,DWW_MICRO,SWW_PRIME,SWW_MICRO,WAF_PRIME,WAF_MICRO,GAT_PRIME,GAT_MICRO,SWR_PRIME,SWR_MICRO,RIP_PRIME,RIP_MICRO,BLD_PRIME,BLD_MICRO,BLS_PRIME,BLS_MICRO,WRY_PRIME,WRY_MICOR,BDO_PRIME,BDO_MICRO,BFT_PRIME,BFT_MICRO,BIT_PRIME,BIT_MICRO,CRG_PRIME,CRG_MICRO,SSWI_RATE,TS_RANK,HAB_RANK,HS_REP1,HS_REP2,HS_REP3,HS_LIFE1,HS_LIFE2,HS_LIFE3,HS_LIFE4,HS_LIFE5,HS_NATDIV1,HS_NATDIV2,HS_NATDIV3,HS_DIST1,HS_DIST2,HS_DIST3,HS_DIST4,HS_DIST5,HS_DIST6,HS_DIST7,INTACT,VIABLE,ACT_THREAT,POT_THREAT,INFOSOURCE,QUALITY,COMMENT,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
138,126,0,North Branch Ashburton River,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , , , ,"B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H3,H2,6,2,2,3,4,5,6,6,3,5,2, , , , , , , ,2,2,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS","O'Donnell & Moore (1983); O'Donnell (1990's)","D3,OV, D3,RC, D4,RC","High species diversity, important breeding habitat especially black-billed gull. Almost all species characteristic of braided rivers  Up to 5500 wetland birds in summer.",83792.0381654,17301209.9375,1730.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,17294758.6081457,83776.4537756316
139,204,0,Macauley River,BR,"F,R",R2-R5,"B,F,R","R3-R5,L5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , ,"F,R","R3,R5,L5","B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H1,H1,6,3,3,3,3,5,6,5,2,5,4, , ,1, , ,1,1,4,3,"VE,IP,DI","WC,ER,LB,IR,CS,EW,FC,DA","Maloney (1999); Maloney et al. (1997); Jarmen (1987)","D3,RC, D3,OV",Black stilt feeding grounds on river and associated wetlands.   High diversity of braided river birds but lower density than some other local rivers.  <50 each of wrybill & black-fronted tern.,60436.90002129,17828111.875,1782.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,17832386.3461975,60444.6257775042
140,127,0,South Branch Ashburton River,BR,"B,F,R","R4,R1","B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H3,H1,6,3,3,4,4,6,6,6,3,5,3, , ,1, ,1,1,1,2,2,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS","O'Donnell & Moore (1983); O'Donnell (1990's)","D3,OV, D3,RC, D4,RC","High species diversity, important breeding habitat for threatened species, especially black-fronted tern. Almost all species characteristic of braided rivers.  Up to 20,000 wetland birds in summer.  Major site",168485.07114858,40836835.1875,4083.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,40822398.7954528,168457.243436295
141,176,0,Lake Clearwater,L,"B,F,R","L1,L5",F,"L2,L4",F,L2,"B,F,R","L1,L4","F,R",L1,F,L5,F,L1, , ,F,"L2,L4", , , , ,F,L1-L2, , ,"B,F,R","L1,L5",High,H4,H2,7,2,2,3,2,2,7,3,2,4,3,1, , , , , , ,3,3,"DI,IP,DR,WC,ST","WL,DA,IR","SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV, D4,RC","Important crested grebe breeding site, important high country waterfowl site, high numbers and diversity, Important overwintering lake.",9344.60059621,2288470.9375,228.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2288358.03872416,9344.36118826002
142,179,0,"Spiders Lakes, Lambie Stream Ponds","L,AS","F,R","L5,L1",F,L2,F,L2,"F,R","L1,L5",F,"L5, L1",F,L5,F,L5, , , , , , , , , , , , , , ,Potential,NS,M1,7,2,1,1,1,0,7,2,1,2,0, , , , , , , ,2,2,"WC,DR",WL,"SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV, D3,RC, D4,RC",Very low diversity and numbers of common species.,6471.23903061,876916.6875,87.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,876833.04057953,6470.92356500381
143,129,0,"Governors Bay, Head of the Bay",E,"F,R",L1,"F,R",L1-L5,"F,R",L1-L5,"B,F,R",L1-L5,"F,R",L1-L5, , ,"B,F,R",L1-L5, , , , , , ,F,L3, , , , , , ,Moderate-high,H6,H2,6,2,1,3,2,2,6,6,2,5,1, , , , , , , ,3,1,"DI,WC", ,"OSNZ (1990's); DOC (1980's)","D4,RC, D4,RC",Only one of two estuarine systems on Banks Peninsula.,29819.71777648,7350245.3125,735,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,7344243.73796626,29807.5535761592
144,177,0,Outlet to Lake Clearwater,"SR,AS","B,F,R","L5,R4", , , , ,"B,F,R","R4,L5",F,"L5,R4",F,L5,F,L5, , , , , , , , , , , , , , ,Moderate,NS,M1,5,2,1,2,1,2,5,2,1,2,0, , , , , , , ,3,2,"WC,DR",WL,SSWI (1978),"D4,OV",Marsh crake,4613.76062763,461733,46.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,461701.6781219,4613.59308617938
145,178,0,Lake Camp,L,"F,R",L1, , , , ,"F,R",L1,F,L1, , , , , , , , , , , , , , , , ,R,L1,Potential,NS,M1,3,2,1,2,1,0,3,2,1,1,0, , , , , , , ,2,2,DI, ,"SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV, D3,RC, D4,RC",Very low diversity and numbers of common species because of boating. Crested grebe and scaup occasionally rest on lake in winter.,3152.00961047,498639.8125,49.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,498612.249941685,3151.91724464404
146,180,0,"Lake Emma, Lake Roundabout","L,AS","B,F,R","L1,L2,L5",F,L2, , ,"B,F,R",L1-L5,"F,R",L1-L2,"B,F,R",L5,"B,F,R",L1-L5, , , , , , , , ,F,L1-L2,F,L5,"B,F,R","L1,L2,L5",Outstanding,H6,H1,6,2,3,3,3,4,6,6,3,5,3, , , , , , , ,3,3,"DI,IP,DR,WC","WL,DA,IR,CS","SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV, D3,RC, D4,RC","Important crested grebe breeding site, important high country waterfowl site, high numbers and diversity, important overwintering lake.   Important crake and bittern habitat.  Very high numbers of birds, espec",10732.95335737,3710384.3125,371,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,3710092.39889664,10732.5246358984
147,181,0,Lake Trinity,L,"F,R","L1,L2", , ,F,L3,"F,R",L1-L3,F,L1-L3, , , , , , , , , , , , ,F,L1-L2, , ,R,L1,Not rated,H8,M1,4,2,1,1,1,0,4,1,2,3,2, , , , , , , ,1,1,"DI,IP,DR,WC,ST","WL,DA,IR,CS","OSNZ/RF&B (1980's, 1990's)","D4,RC",Low numbers of birds.,1849.72970937,185026.1875,18.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,185005.166679705,1849.62524688225
148,227,0,Murchison River,BR,"F,R",R2-R5, , ,"B,F,R","R3,R4,R5","F,R",R1-R5,"F,R",R1-R5, , ,"F,R","R1,R2,R3", , , , , , ,"B,F,R","R3,R5","F,R","R3,R4,R5,", , , , ,Moderate-high,H3,H3,5,2,1,3,1,1,5,5,2,5,2, , , , , , , ,3,3, ,"IP,EW",Jarmen (1987),"D3,OV", ,20017.70479521,9556793.75,955.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,9561099.33278885,20021.9530330224
149,182,0,Lake Denny,"L,AS","B,F,R","L1,L2,L5",F,L2,F,L3,"B,F,R",L1-L5,F,L1-L2,"B,F,R",L5,F,L1-L5, , , , , , , , ,F,L1-L2,F,L5,"B,F,R","L1,L2,L5",High,H6,H2,7,2,1,2,1,3,7,3,2,5,3, , , , , , , ,2,2,"DI,IP,DR,WC,ST","WL,DA,IR,CS","SSWI (1980's); Sagar (1981); O'Donnell (1980); DOC (1990's); OSNZ/RF&B (1980's, 1990's)","D4,OV, D3,OV, D3,RC, D4,RC","Occasional crested grebe breeding site, important high country waterfowl site. Lower numbers than some other lakes because of relatively small size.",2989.90632972,301236.125,30.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,301208.210967495,2989.77353742773
150,209,0,Cass River,"BR,AS","F,R",R2-R5,"B,F,R","R2-R5,L5","B,F,R","R3,R4,R5","B,F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , ,"B,F,R","R3,R5,L5","B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H1,H1,6,3,3,4,3,5,6,6,3,5,4, , ,1, , ,1,1,3,3,"VE,IP,DI","WC,ER,LB,IR,CS,EW,FC,DA","Maloney (1999); Maloney et al. (1997); Jarmen (1987); Pierce (1983)","D3,RC, D3,OV",Black stilts breeding on river.   High diversity of braided river birds.  >50 wrybill and >200 black-fronted terns.,69365.14941309,15826587.1875,1582.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,15832456.1105474,69378.6555559781
151,130,0,Lower Selwyn River,"SR,AS","B,F,R","R4,R1",F,R4,"F,R",R3-R5,"B,F,R","R1,R4",F,R4,F,"L5,R5",F,R1-R5, , , , , , , , , , ,F,L5, , ,Not rated,H6,H3,7,2,1,2,1,2,7,3,1,6,1, , , , , , , ,2,2,"DI,FC,IP,VE,DR", ,OSNZ (1990's),"D1,RC",Bittern present but status unknown. Black-fronted dotterel.,23455.29606552,1655021.9375,165.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1653817.82292088,23446.7466140016
152,131,0,McLeods Pond,"L,AS","B,F,R","R1,L1","F,R",L1, , ,"B,F,R","R1,R4", , ,F,"L5,R5",F,"L1,R1", , , , , , , , , , ,F,L5, , ,High,NS,H3,5,2,1,1,2,2,5,3,2,4,0, , ,1, , , , ,2,2, ,"DR,DI",SSWI (1980's),"D3,RC",Largest known shag colony in Canterbury. Cattle egret roost.,1780.7946703,124552.8125,12.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,124460.632290995,1780.13530510768
153,132,0,Lake Ellesmere,"L,AS","B,F,R","L1-L5,R4-R5","B,F,R",L2-L4,"B,F,R",L2-L4,"B,F,R","L1-L5,R4-R5","B,F,R",L1-L5,"B,F,R",L5,"B,F,R",L1-L5, , ,F,L2-L4,"F,R",L2-L4,"B,F,R",L2-L4,"F,R",L1-L5,"B,F,R",L5,"F,R","L1,L2",Outstanding,H1,H1,7,3,3,4,4,7,7,7,3,7,6,1,1,1,1,1, , ,3,2,"DI,VE,WC,DR,IP,WL","CS,ER,FC","OSNZ; Tunnicliffe (1973); O'Donnell (1985); DOC (1980's)","D1,RC, D3,RC","Very high numbers and diversity of wetland birds. Wintering site for threatened species.  Wetland of International Importance.  Up to 90,000 wetland birds using lake a one time.",83694.44138249,218109233.9375,21810.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,217939245.129058,83661.86735497
154,228,0,Hooker River,SR, , , , , , , , , , , , , , ,"B?,F,R","R1,R4", , , , , , , , , , , , ,Not rated,HUK,M2,1,3,1,1,1,0,1,1,1,2,1, , , , , , , ,3,3, ,IP, ,"D4,OV",Unknown extent and size of population.,5911.58312734,799972.375,80,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,800438.01321156,5913.50916679375
155,184,0,Rangitata Gorge,SR,F,R4, , , , ,F,R4,F,R4, , , , ,"B,F,R","R1,R5", , , , , , ,F,R4, , , , ,Not rated,H3,H3,4,3,2,3,1,1,4,1,1,2,2, , ,1, , , , ,3,3,"DA,VE,DI",IP,"DOC BD (1980's, 1990's); D. Gebbes","D4,OV, D1,OV",Significant isolated South Canterbury foothills population.Low numbers of blue duck.Uncertain how often they breed in gorge.,34320.92741192,3663196.5625,366.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,3662600.60775035,34318.146370329
156,229,0,Tasman River,"BR,AS","F,R",R2-R5,"B,F,R","R2-R5,L5","B,F,R","R3,R4,R5","B,F,R",R1-R5,"B,F,R",R1-R5,F,L5,"B,F,R","R1,R2,R3", , ,"B,F,R","R3,R5,L5","B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H1,H1,7,3,3,4,3,5,7,5,3,6,4, , ,1, , ,1,1,3,3,"VE,IP,DI,WL,DA,EW,ER,GE,FC","WC,LB,IR,CS","Maloney (1999); Maloney et al. (1997); Jarmen (1987); Bell (1994); Robertson et al. (1983)","D3,RC, D3,OV",Black stilts breeding on river and associated Glentanner wetlands.  High diversity and abundance of braided river birds.  <150 wrybill and >175 black-fronted terns.  >2000 wetland birds.,72153.34050781,61781660.4375,6178.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,61818365.6087809,72175.4265550838
157,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , , , , , , ,0,0, , , , , ,15800.71995306,7329836.0625,733,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,7331895.37076661,15802.9956500567
158,134,0,"Duvauchelle Bay, Barrys Bay, Robinsons Bay, Takamatua",E,"F,R","R3,L1","F,R",L1-L5,"F,R",L1-L5,"B,F,R",L1-L5,"F,R",L1-L5, , ,"B,F,R",L1-L5, , , , , , , , , , , , , , ,Moderate,NS,H3,6,2,1,3,2,2,6,6,2,5,0, , , , , , , ,2,2,"DI,WC", ,"OSNZ (1990's); DOC (1980's)","D4,RC",Only one of two estuarine systems on Banks Peninsula.,3436.44148966,547723,54.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,547206.679620105,3434.81987055885
159,134,0,"Duvauchelle Bay, Barrys Bay, Robinsons Bay, Takamatua",E,"F,R","R3,L1","F,R",L1-L5,"F,R",L1-L5,"B,F,R",L1-L5,"F,R",L1-L5, , ,"B,F,R",L1-L5, , , , , , , , , , , , , , ,Moderate,NS,H3,6,2,1,3,2,2,6,6,2,5,0, , , , , , , ,2,2,"DI,WC", ,"OSNZ (1990's); DOC (1980's)","D4,RC",Only one of two estuarine systems on Banks Peninsula.,2729.48231606,476162.0625,47.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,475714.90549916,2728.20103121563
160,134,0,"Duvauchelle Bay, Barrys Bay, Robinsons Bay, Takamatua",E,"F,R","R3,L1","F,R",L1-L5,"F,R",L1-L5,"B,F,R",L1-L5,"F,R",L1-L5, , ,"B,F,R",L1-L5, , , , , , , , , , , , , , ,Moderate,NS,H3,6,2,1,3,2,2,6,6,2,5,0, , , , , , , ,2,2,"DI,WC", ,"OSNZ (1990's); DOC (1980's)","D4,RC",Only one of two estuarine systems on Banks Peninsula.,1934.55322791,218389.6875,21.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,218181.09059255,1933.62859065719
161,185,0,Boundary Stream,SR, , , , , , , , , , , , , , ,"B?,F,R","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M2,1,2,1,1,1,0,1,1,1,2,1, , , , , , , ,2,3,DA,"IP,DI",D. Gebbes,"D1,OV",Significant isolated South Canterbury foothills population.Low numbers of blue duck.Uncertain breeding status.,18304.48539166,2890756.625,289.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2890379.9775234,18303.3140611631
162,134,0,"Duvauchelle Bay, Barrys Bay, Robinsons Bay, Takamatua",E,"F,R","R3,L1","F,R",L1-L5,"F,R",L1-L5,"B,F,R",L1-L5,"F,R",L1-L5, , ,"B,F,R",L1-L5, , , , , , , , , , , , , , ,Moderate,NS,H3,6,2,1,3,2,2,6,6,2,5,0, , , , , , , ,2,2,"DI,WC", ,"OSNZ (1990's); DOC (1980's)","D4,RC",Only one of two estuarine systems on Banks Peninsula.,2315.41019836,279908.25,28,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,279638.903126225,2314.29605259829
163,133,0,Lake Forsyth,"L,AS","B,F,R",L1-L5,"B,F,R","L2,L3,L4","F,R",L2-L4,"B,F,R",L1-L5,"F,R",L1-L5,"F,R",L5,"F,R",L1-L5, , ,F,"L2,L3,L4", , ,F,L2-L4,"F,R",L1-L5, , ,"F,R","L1,L2",Outstanding,H4,H1,7,2,2,3,4,3,7,7,3,5,4,1, , , , , , ,3,2,"DI,VE,WC,DR,IP,WL","CS,ER,FC","OSNZ; SSWI (1980's); O'Donnell (1985); DOC (1980's)","D1,RC, D3,RC, D4,RC",Very high numbers and diversity of wetland birds. Wintering site for threatened species.  Over 50% of national population of crested grebes now overwinters here.,17166.04381905,6142841,614.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,6137364.52867751,17158.4275128996
164,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , , , , , , ,0,0, , , , , ,31713.48650466,20252881.9375,2025.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,20239547.8598927,31703.0476406413
165,205,0,Lake Tekapo,"L,BR","B,F,R","L1,L5","B,F,R","L2-L3,R3","B,F,R","L2-L3,R3","B,F,R","L1,L2,L5","F,R",L1-L2, , ,F,"L1,L5", , ,"F,R","L2-L3,R3","B,F,R","L2-L3,R3","B,F,R","L2-L3,R3",F,L1-L2, , ,"F,R",L1,Outstanding,H1,H2,6,2,3,4,2,4,6,5,2,5,5, , , , , , , ,1,3,"DI,IP,DR,WC,DA","WL,DA,IR,CS","Jarmen (1987); DOC (1980s, 1990's)","D3,OV, D4,RC",Diversity of open water birds. Most productive habitat is the delta at the head of the lake,67958.11375161,97612274.8125,9761.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,97643190.7416614,67969.1144208276
166,142,0,Hinds River,BR,"F,R",R5,"F,R","R3,R5","F,R","R3,R5","F,R","R3,R5","F,R","R3,R5", , , , , , , , , , , , , , , , , , ,Potential,NS,M1,5,2,1,2,1,0,5,5,1,2,0, , , , , , , ,1,2,"FC,GE,EW,VE","WC,DA,ER,LB,IR,IP,DI",SSWI (1980's),"D4,OV",Very low numbers of typical species.,82977.00182173,14666267.875,1466.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,14661159.1934592,82962.252907249
167,186,0,Chapmans Stream,SR, , , , , , , , , , , , , , ,"B?,F,R","R1,R4", , , , , , , , , , , , ,Not rated,HUK,M2,1,2,1,1,1,0,1,1,1,2,1, , , , , , , ,2,3,DA,"IP,DI",D. Gebbes,"D1,OV",Significant isolated South Canterbury foothills population.Low numbers of blue duck.Uncertain breeding status.,13833.98599606,2079364.625,207.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2079048.08769568,13832.9236706913
168,233,0,Dobson River,"BR,AS","F,R",R2-R5,"B,F,R","R2-R5,L5","B,F,R","R3,R4,R5","B,F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , ,"B,F,R","R3,R5,L5","B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Outstanding,H1,H1,6,3,2,2,2,5,6,6,3,5,4, , , , , ,1,1,3,3,"VE,IP,DI,WL,DA,EW,ER,ST","WC,LB,IR,CS,GE","Maloney (1999); Maloney et al. (1997); Jarmen (1987)","D3,RC, D3,OV",Black stilts breeding in past.  ca. 500 wetland birds.  ca. 20 wrybill and 70 black-fronted terns.,75760.02760699,28069355.1875,2806.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,28091060.1063488,75790.0233428906
169,187,0,"Lyn Stream, Rangitata River",SR, , , , , , , , , , , , , , ,"B,F,R","R1,R4,R5", , , , , , , , , , , , ,Not rated,H3,M1,1,3,1,1,1,1,1,1,1,3,1, , ,1, , , , ,2,3,"DA,FC,GE","IP,DI","D. Gebbes; DOC BD (1980's, 1990's); C. O'Donnell","D1,OVs ,D4,OV",Significant isolated South Canterbury foothills population.Low numbers of blue duck.Brreeding. Occasionally roost and feed at mouth of stream on Rangitata River.,25057.68480254,3310154.4375,331,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,3309636.01535842,25055.7421530746
170,144,0,Lower Rangitata River,BR,"F,R",R4,"B,F,R","R3,R4,R5","B,F,R","R3,R4,R5","B.F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R","R1,R2,R3", , , , ,"B,F,R","R3,R5","B,F,R","R3,R5","B,F,R","R3,R4,R5,", , , , ,Moderate-high,H3,H1,6,3,3,4,2,5,6,6,2,5,3, , , , ,1,1,1,3,2,"FC,GE,EW,VE,IP,DI","WC,DA,ER,LB,IR,CS",Wildlife Service File (1980's),"D5,OV","Relatively low numbers of wrybill, banded dotterels and black-fronted terns",93115.13880023,40806137.3125,4080.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,40794716.3672417,93102.8899954221
171,135,0,Coopers Lagoon,"L,AS","B,F,R",L1-L5,"B,F,R","L2,L3,L4","F,R",L2-L4,"B,F,R",L1-L5,"F,R",L1-L5,"F,R",L5,"F,R",L1-L5, , , , , , ,F,L2-L4,"F,R",L1-L5,F,L5, , ,High,H3,H2,7,2,1,2,2,3,7,7,3,5,3, , , , , , , ,3,2,"DI,WC,DR,IP,WL","CS,ER,FC","OSNZ (1990's); SSWI (1980's); O'Donnell (1985)","D1,RC, D4,OV, D3,RC", ,4592.88737303,633297.75,63.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,632840.21107138,4591.22948203556
172,137,0,"Jollies Brook, Cryer Creek","SR,AS",F,R4,F,R4, , ,"B,F,R","R4,L5",F,R4,F,L5,F,L5, , , , , , , , , , , , , , ,Moderate,NS,M1,6,2,1,2,1,1,6,1,2,2,0, , , , , , , ,2,2,"WC,DR",WL,SSWI (1980's),"D4,OV", ,10137.9160133,891000.9375,89.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,890372.605469245,10134.3352687086
173,231,0,Achland Lagoon,"AW,AS", , , , , , ,"F,R","L1,L5", , , , , , , , , , , , , , , , , , , , ,Potential,NS,M2,1,2,1,1,1,0,1,1,1,2,0, , , , , , , ,3,2,"WC,DR",WL,Jarmen (1987),"D3,OV", ,859.76750094,46076.9375,4.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,46105.60437249,860.034635565349
174,136,0,Tentburn,"SR,AS",F,R4,F,R4, , ,"B,F,R","R4,L5",F,R4,F,L5,F,L5, , , , , , , , , , ,F,L5, , ,High,H6,M1,6,2,1,2,1,1,6,1,2,2,1, , , , , , , ,2,2,"WC,DR",WL,SSWI (1980's),"D4,OV",Bittern habitat.,2107.59824014,161125,16.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,161009.749913955,2106.84686301468
175,207,0,Rapuwai Lagoon (Raupo Lagoon),L, , , , , , , , ,F,L1, , , , , , , , , , , , , , , , , , ,Not rated,NS,M2,1,2,1,1,1,0,1,0,1,1,0, , , , , , , ,3,2,"WC,DR",WL,Main (1998),"D3,OV",Small numbers of typical waterfowl.,823.05155921,43467,4.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,43481.244050445,823.188335384864
176,165,0,"Upper Orari Catchment, Andrews Stream, Pickaxe Stream, Howards Stream, Coopers Stream, Black Birch Stream, Bernar",SR, , , , , , , , , , , , , , ,"F,R,B","R1,R5", , , , , , , , , , , , ,Not rated,H3,M1,1,3,2,2,1,1,1,1,1,2,1, , , , , , , ,3,3, ,"IP,DA,ER","DOC BD (1980's, 1990's)","D4,OV",Significant isolated South Canterbury foothills population.Frequent reports of blue duck throughout catchment tributaries.,73482.21163764,11811799.1875,1181.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,11810519.3991389,73478.1485377331
177,138,0,Rakaia River Mouth,"BR,BL","F,R","L1,R3,R4","F,R",R5,"F,R",R2-R5,"F,R","L1,R2,R3","F,R","L1,R3,R4", , , , , , , , ,"F,R",R3-R5,"F,R",R2-R5,"F,R","L1,R3,R4", , , , ,Moderate,H3,H3,5,3,2,2,1,0,5,5,3,5,3, , , , , , , ,3,2, ,"FC,ER,GE,IR","OSNZ (1990's); O'Donnell & Moore (1983)",D1,"Important wintering site for black-fronted terns, common coastal gulls, waterfowl & waders",10472.37084692,1171597.25,117.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1170789.91354929,10468.7796182119
178,208,0,Micks lagoon,"L,AS","B,F,R",L1,"B,F,R","L2,L5", , ,"B,F,R","L1,L5",F,L1,"B,F,R",L5,F,"L1,L5", , ,"B,F,R","L2,L5", , , , ,F,L1,F,L5, , ,Outstanding,H1,H3,5,2,1,2,1,3,5,3,2,2,3, , , , , , , ,2,2,"WC,DR",WL,Jarmen (1987),"D3,OV","Excellent waterfowl breeding site, marsh crake breeding, bittern present, black stilt breeding.",1810.54618287,197029.75,19.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,197096.77183336,1810.85568463083
