﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1570807.638,5177584.1778,BX24/2657,APP239,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07999992370605,50,2016/06/21 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,241,7.28999996185303,0,-0.33899998664856,-1.63699996471405,-0.920000016689301,2016/09/21 12:00:00+00,2021/04/28 12:00:00+00,,,,0,,0,0,0,0,1,2480808,5739195,M36:80808-39195,1570807,5177584,BX24:7080-7758,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2657,120248,19161
1572322.047,5177401.3056,BX24/2649,APP231,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09000015258789,50,2016/06/21 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.08999991416931,,,6.09000015258789,,,206,4.1100001335144,0,0.0109999999403954,-0.646000027656555,-0.379999995231628,2016/09/28 12:00:00+00,2021/04/28 12:00:00+00,,,,0,,0,0,0,0,1,2482323,5739012,M36:82323-39012,1572322,5177401,BX24:7232-7740,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2649,120240,19169
1568925.0665,5188174.0815,BX24/2648,APP230,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/05/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,2.0699999332428,,,6.07000017166138,,,281,11.4099998474121,0,-1.01300001144409,-1.47300004959106,-1.35000002384186,2016/09/28 12:00:00+00,2022/02/09 12:00:00+00,,,,0,,0,0,0,0,1,2478925,5749789,M35:78925-49789,1568925,5188174,BX24:6892-8817,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2648,120239,19170
1571704.1021,5183441.9358,BX24/2641,APP218,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.07000017166138,50,2016/05/24 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.0699999332428,,,6.07000017166138,,,246,5.3899998664856,0,-0.261000007390976,-1.54100000858307,-0.75,2016/09/21 12:00:00+00,2021/06/02 12:00:00+00,,,,0,,0,0,0,0,1,2481705,5745055,M35:81705-45055,1571704,5183441,BX24:7170-8344,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2641,120232,19176
1566493.0393,5185595.0011,BX24/2635,APP212,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/13 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,281,17.3500003814697,0,-0.17399999499321,-2.4779999256134,-1.20000004768372,2016/09/21 12:00:00+00,2022/02/02 12:00:00+00,,,,0,,0,0,0,0,1,2476492,5747209,M35:76492-47209,1566493,5185595,BX24:6649-8559,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2635,120226,19182
1565950.2449,5185507.0231,BX24/2634,APP211,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.01999998092651,50,2016/05/30 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.01999998092651,,,6.01999998092651,,,279,18.7999992370605,0,-1.00499999523163,-2.27500009536743,-1.89999997615814,2016/09/28 12:00:00+00,2022/01/26 12:00:00+00,,,,0,,0,0,0,0,1,2475949,5747121,M35:75949-47121,1565950,5185507,BX24:6595-8550,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2634,120225,19183
1575268.8617,5177631.3167,BX24/2626,APP197,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.03000020980835,50,2016/05/20 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.02999997138977,,,6.03000020980835,,,207,2.53999996185303,0,-1.20099997520447,-1.84700000286102,-1.85000002384186,2016/08/24 12:00:00+00,2020/08/05 12:00:00+00,,,,0,,0,0,0,0,1,2485271,5739242,M36:85271-39242,1575268,5177631,BX24:7526-7763,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2626,120217,19191
1571285.3045,5181975.4907,BX24/2623,APP189,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,216,6.1100001335144,0,-0.266000002622604,-0.944999992847443,-0.75,2016/09/21 12:00:00+00,2020/11/11 12:00:00+00,,,,0,,0,0,0,0,1,2481286,5743588,M35:81286-43588,1571285,5181975,BX24:7128-8197,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2623,120214,19194
1564169.3237,5174916.9162,BX24/2618,APP176,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6,50,2016/05/11 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,282,16.6000003814697,0,-2.22000002861023,-3.41799998283386,-3.29999995231628,2016/09/14 12:00:00+00,2022/02/02 12:00:00+00,,,,0,,0,0,0,0,1,2474167,5736527,M36:74167-36527,1564169,5174916,BX24:6416-7491,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2618,120209,19199
1574544.0236,5181992.5681,BX24/2485,"INST_854, CPT-WAI-13, APP171",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,6,50,2016/05/17 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3,,,6,,,113,2.11999988555908,0,-1.09399998188019,-1.65699994564056,-1.14999997615814,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2484546,5743605,M35:84546-43605,1574544,5181992,BX24:7454-8199,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2485,120090,19203
1571256.2946,5182735.197,BX24/2456,"INST_769, CPT-STA-54, APP170",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1399998664856,50,2016/03/06 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.14000010490417,,,6.1399998664856,,,256,4.09999990463257,0,0.188999995589256,-0.41100001335144,-0.25,2016/09/21 12:00:00+00,2022/02/23 12:00:00+00,,,,0,,0,0,0,0,1,2481257,5744348,M35:81257-44348,1571256,5182735,BX24:7125-8273,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2456,120061,19204
1569506.979,5182476.249,BX24/2443,"INST_740, CPT-STA-22, APP169",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.1100001335144,50,2016/06/02 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.10999989509583,,,6.1100001335144,,,285,9.30000019073486,0,-1.45200002193451,-2.49300003051758,-2.04999995231628,2016/09/21 12:00:00+00,2022/03/02 12:00:00+00,,,,0,,0,0,0,0,1,2479507,5744089,M35:79507-44089,1569506,5182476,BX24:6950-8247,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2443,120048,19205
1576079.4206,5181661.7355,BX24/2058,"INST_17, CPT-ARN-17, APP221",BO,Bore or Well,FD,Filled in,Aranui,,Christchurch City Council,6.1100001335144,50,2016/05/19 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.10999989509583,,,6.1100001335144,,,176,4.6100001335144,0,-1.37800002098083,-2.24600005149841,-2.45000004768372,2016/09/28 12:00:00+00,2020/02/05 12:00:00+00,,,,0,,0,0,0,0,1,2486082,5743274,M35:86082-43274,1576079,5181661,BX24:7607-8166,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2058,119663,19212
1572974.805,5176933.5139,BX24/1988,"INST_1479, CPT-OPA-19, APP182",BO,Bore or Well,AE,"Active (exist, present)",Hillsborough,,Christchurch City Council,6.11999988555908,50,2016/05/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.11999988555908,,,6.11999988555908,,,176,1.64999997615814,0,0.0419999994337559,-0.815999984741211,-0.349999994039536,2016/09/14 12:00:00+00,2020/01/22 12:00:00+00,,,,0,,0,0,0,0,1,2482976,5738544,M36:82976-38544,1572974,5176933,BX24:7297-7693,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1988,119592,19215
1577071.9837,5183485.0344,BX24/1962,"INST_1438, CPT-NBT-26, APP178",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09000015258789,50,2016/06/15 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.08999991416931,,,6.09000015258789,,,279,2.63000011444092,0,-0.794000029563904,-1.41799998283386,-1.25,2016/09/21 12:00:00+00,2022/02/09 12:00:00+00,,,,0,,0,0,0,0,1,2487075,5745098,M35:87075-45098,1577071,5183485,BX24:7707-8348,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1962,119567,19220
1567997.4609,5186084.8469,BX24/1792,"INST_1063, CPT-CBK-05, APP173",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.09999990463257,50,2016/06/24 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.09999990463257,,,6.09999990463257,,,279,13.8800001144409,0,-0.256999999284744,-1.05599999427795,-1.04999995231628,2016/09/28 12:00:00+00,2022/01/26 12:00:00+00,,,,0,,0,0,0,0,1,2477997,5747699,M35:77997-47699,1567997,5186084,BX24:6799-8608,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1792,119397,19226
1572859.5215,5196869.8416,BW24/0447,"INST_1278, CPT-KAN-17, APP228",BO,Bore or Well,BU,Buried / unlikely still exists,Kaiapoi,Bracebridge St,Waimakariri District Council,6.07999992370605,50,2016/06/22 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,106,1.10000002384186,0,-0.175999999046326,-1.8400000333786,-0.370000004768372,2016/09/21 12:00:00+00,2018/09/26 12:00:00+00,,,,0,,0,0,0,0,1,2482861,5758488,M35:82861-58488,1572859,5196869,BW24:7285-9686,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0447,119294,19252
1579719.0449,5177761.4037,BX24/2428,"INST_713, CPT-SSH-05",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Rockinghorse Rd,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,12,1.73000001907349,0,-0.170000001788139,-0.560000002384186,,2019/06/08 15:25:00+00,2023/02/01 06:35:00+00,,,,0,,0,0,0,0,1,2489723,5739372,M36:89723-39372,1579719,5177761,BX24:7971-7776,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2428,120033,20736
1579794.0235,5177426.5428,BX24/2427,"INST_712, CPT-SSH-04, APP167",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Mermaid Pl,Christchurch City Council,6.15999984741211,50,2016/06/23 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.16000008583069,,,6.15999984741211,,,290,1.66999995708466,0,-0.0780000016093254,-0.699999988079071,-0.400000005960464,2016/09/21 12:00:00+00,2023/02/01 06:40:00+00,,,,0,,0,0,0,0,1,2489798,5739037,M36:89798-39037,1579794,5177426,BX24:7979-7742,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2427,120032,20737
1579690.067,5177406.5479,BX24/2426,"INST_711, CPT-SSH-03",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Mermaid Pl,Christchurch City Council,3.95000004768372,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.94000005722046,,,13,1.86000001430511,0,-0.159999996423721,-0.790000021457672,,2019/06/08 15:10:00+00,2023/02/01 06:44:00+00,,,,0,,0,0,0,0,1,2489694,5739017,M36:89694-39017,1579690,5177406,BX24:7969-7740,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2426,120031,20738
1579735.0509,5177318.5852,BX24/2425,"INST_710, CPT-SSH-02",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Pukeko Pl,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,13,2,0,-0.300000011920929,-0.930000007152557,,2019/06/08 14:45:00+00,2023/02/01 06:38:00+00,,,,0,,0,0,0,0,1,2489739,5738929,M36:89739-38929,1579735,5177318,BX24:7973-7731,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2425,120030,20739
1578432.4923,5180823.128,BX24/2411,"INST_665, CPT-SNB-09",BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Craddock St,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,21,2,0,-0.379999995231628,-0.790000021457672,,2020/05/14 12:15:00+00,2023/02/01 06:55:00+00,,,,0,,0,0,0,0,1,2488436,5742435,M35:88436-42435,1578432,5180823,BX24:7843-8082,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2411,120016,20740
1577963.6732,5181214.9594,BX24/2410,"INST_664, CPT-SNB-08",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,Falcon St,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,11,1.33000004291534,0,-0.230000004172325,-0.685000002384186,,2021/04/27 15:55:00+00,2023/02/01 07:08:00+00,,,,0,,0,0,0,0,1,2487967,5742827,M35:87967-42827,1577963,5181214,BX24:7796-8121,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2410,120015,20741
1578254.566,5180758.1498,BX24/2409,"INST_662, CPT-SNB-06",BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Cnr Seafield Pl and Craddock St,Christchurch City Council,3.91000008583069,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.90000009536743,,,11,1.89999997615814,0,-0.449999988079071,-0.819999992847443,,2020/05/14 12:30:00+00,2023/02/01 06:58:00+00,,,,0,,0,0,0,0,1,2488258,5742370,M35:88258-42370,1578254,5180758,BX24:7825-8075,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2409,120014,20742
1578541.4545,5180551.2401,BX24/2408,"INST_661, CPT-SNB-04",BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Beatty St,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,15,1.85000002384186,0,-0.28999999165535,-0.569999992847443,,2019/12/07 15:10:00+00,2023/02/01 06:10:00+00,,,,0,,0,0,0,0,1,2488545,5742163,M35:88545-42163,1578541,5180551,BX24:7854-8055,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2408,120013,20743
1578225.5619,5181451.8704,BX24/2405,"INST_659, CPT-SNB-01",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,KibblewhIte St,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,11,1.52999997138977,0,-0.100000001490116,-0.670000016689301,,2021/04/27 16:00:00+00,2023/02/01 07:15:00+00,,,,0,,0,0,0,0,1,2488229,5743064,M35:88229-43064,1578225,5181451,BX24:7822-8145,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2405,120010,20745
1578854.3506,5179592.6352,BX24/2292,"INST_4933, NBR-POD02-BH007",BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Estuary Rd,Christchurch City Council,7.21999979019165,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,13,1.37999999523163,0,-0.129999995231628,-0.589999973773956,,2019/10/12 15:05:00+00,2023/02/01 06:52:00+00,,,,0,,0,0,0,0,1,2488858,5741204,M35:88858-41204,1578854,5179592,BX24:7885-7959,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2292,119897,20746
1579626.0807,5177850.3647,BX24/2037,"INST_16183, SSH-POD04-BH002",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Tern St,Christchurch City Council,7.28999996185303,28,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,13,1.62000000476837,0,-0.0599999986588955,-0.610000014305115,,2019/06/08 15:40:00+00,2023/02/01 06:48:00+00,,,,0,,0,0,0,0,1,2489630,5739461,M36:89630-39461,1579626,5177850,BX24:7962-7785,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2037,119642,20747
1578020.6211,5182556.4235,BX24/1970,"INST_1449, CPT-NBT-44",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,Union St,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,3,1.86000001430511,0,-0.270000010728836,-0.910000026226044,,2022/09/05 17:45:00+00,2023/02/01 07:20:00+00,,,,0,,0,0,0,0,1,2488024,5744169,M35:88024-44169,1578020,5182556,BX24:7802-8255,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1970,119574,20748
1577689.7565,5182456.4565,BX24/1968,"INST_1446, CPT-NBT-41, APP192",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,Owles Terrace,Christchurch City Council,6.1399998664856,50,2016/06/15 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.14000010490417,,,6.1399998664856,,,286,1.26999998092651,0.0850000008940697,-0.48199999332428,-1.27799999713898,-1.20000004768372,2016/09/21 12:00:00+00,2023/02/01 07:25:00+00,,,,0,,0,0,0,0,1,2487693,5744069,M35:87693-44069,1577689,5182456,BX24:7768-8245,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1968,119573,20749
1579344.1707,5178799.9698,BX24/1885,"INST_12867, TT901_SSH-POD05-BH002, APP66",BO,Bore or Well,AE,"Active (exist, present)",Southshore,Rockinghorse Rd,Christchurch City Council,7.48999977111816,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,4.3600001335144,,0.200000002980232,7.3899998664856,,290,1.3400000333786,0,0.512000024318695,-0.842000007629395,,2016/09/21 12:00:00+00,2023/02/01 06:32:00+00,,,,0,,0,0,0,0,1,2489348,5740411,M35:89348-40411,1579344,5178799,BX24:7934-7879,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1885,119490,20750
1578379.5207,5180534.243,BX24/0223,BH-SNB-03,BO,Bore or Well,AE,"Active (exist, present)",South New Brighton,Rear cnr South New Brighton School,Christchurch City Council,6.40000009536743,50,2011/07/26 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,1.10000002384186,,,7.09999990463257,,,15,2.44000005722046,0,-0.514999985694885,-0.939999997615814,0,2018/10/13 14:00:00+00,2023/02/01 06:15:00+00,,,,30,,0,0,0,0,2,2488383,5742146,M35:88383-42146,1578379,5180534,BX24:7837-8053,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/0223,108664,20751
1574145.3007,5177977.1419,BX24/2565,"INST_965, CPT-WSW-34",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,,Christchurch City Council,6.48999977111816,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,6.48000001907349,,,0,4.03000020980835,0,,,,,,,,,0,,0,0,0,0,1,2484147,5739588,M36:84147-39588,1574145,5177977,BX24:7414-7797,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2565,120170,20991
1574214.2953,5177335.399,BX24/2563,"INST_963, CPT-WSW-32",BO,Bore or Well,AE,"Active (exist, present)",Christchurch CBD,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.30999994277954,0,,,,,,,,,0,,0,0,0,0,1,2484216,5738946,M36:84216-38946,1574214,5177335,BX24:7421-7733,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2563,120168,20992
1571428.2826,5180830.9374,BX24/2540,"INST_94, CPT-AVL-05",BO,Bore or Well,BU,Buried / unlikely still exists,Christchurch CBD,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.91000008583069,0,,,,,,,,,0,,0,0,0,0,1,2481429,5742443,M35:81429-42443,1571428,5180830,BX24:7142-8083,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2540,120145,20994
1571755.1558,5180795.9607,BX24/2532,"INST_93, CPT-AVL-04",BO,Bore or Well,BU,Buried / unlikely still exists,Christchurch CBD,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.99000000953674,0,,,,,,,,,0,,0,0,0,0,1,2481756,5742408,M35:81756-42408,1571755,5180795,BX24:7175-8079,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2532,120137,20995
1571679.1792,5181002.8782,BX24/2522,"INST_92, CPT-AVL-03",BO,Bore or Well,FD,Filled in,Christchurch CBD,,Christchurch City Council,0.340000003576279,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.53999996185303,0,,,,,,,,,0,,0,0,0,0,1,2481680,5742615,M35:81680-42615,1571679,5181002,BX24:7167-8100,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2522,120127,20996
1571538.2338,5181020.8671,BX24/2512,"INST_91, CPT-AVL-02",BO,Bore or Well,BU,Buried / unlikely still exists,Christchurch CBD,,Christchurch City Council,3.69000005722046,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.6800000667572,,,0,2.41400003433228,0,,,,,,,,,0,,0,0,0,0,1,2481539,5742633,M35:81539-42633,1571538,5181020,BX24:7153-8102,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2512,120117,20997
1571824.2517,5177200.366,BX24/2475,"INST_818, CPT-STM-27",BO,Bore or Well,FD,Filled in,St Martins,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,5.97300004959106,0,,,,,,,,,0,,0,0,0,0,1,2481825,5738811,M36:81825-38811,1571824,5177200,BX24:7182-7720,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2475,120080,20998
1572175.1224,5176946.479,BX24/2474,"INST_816, CPT-STM-25",BO,Bore or Well,AE,"Active (exist, present)",St Martins,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,5.11600017547607,0,,,,,,,,,0,,0,0,0,0,1,2482176,5738557,M36:82176-38557,1572175,5176946,BX24:7217-7694,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2474,120079,20999
1572364.0373,5177215.3803,BX24/2473,"INST_812, CPT-STM-21",BO,Bore or Well,BU,Buried / unlikely still exists,St Martins,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,3.15599989891052,0,,,,,,,,,0,,0,0,0,0,1,2482365,5738826,M36:82365-38826,1572364,5177215,BX24:7236-7721,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2473,120078,21000
1572240.0881,5177171.393,BX24/2472,"INST_810, CPT-STM-19",BO,Bore or Well,BU,Buried / unlikely still exists,St Martins,,Christchurch City Council,3.85999989509583,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.84999990463257,,,0,4.01700019836426,0,,,,,,,,,0,,0,0,0,0,1,2482241,5738782,M36:82241-38782,1572240,5177171,BX24:7224-7717,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2472,120077,21001
1572341.0285,5177700.1888,BX24/2470,"INST_807, CPT-STM-16",BO,Bore or Well,FD,Filled in,St Martins,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.98300004005432,0,,,,,,,,,0,,0,0,0,0,1,2482342,5739311,M36:82342-39311,1572341,5177700,BX24:7234-7770,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2470,120075,21002
1572135.108,5177757.1591,BX24/2469,"INST_805, CPT-STM-14",BO,Bore or Well,AE,"Active (exist, present)",St Martins,,Christchurch City Council,3.82999992370605,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,3.8199999332428,,,0,3.19899988174438,0,,,,,,,,,0,,0,0,0,0,1,2482136,5739368,M36:82136-39368,1572135,5177757,BX24:7213-7775,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2469,120074,21003
