﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,FarmNumber,NutrientLoading,ConsentedAnimalNumbers,ActualAnimalNumbers,WinterMilking,MilkSupply,MilkingFrequency,CowsWintered,Duration,FailSafe,DisposalMethod,StorageMethod,StorageLiner,StorageVolume_m3,DairyHandstandAdequate,FeedPad,EfluentSolidsContained,NaturalWaterbodies,HighGW_Springs,StockExclWaterways,WaterbodyCrossings,Underpass,ArtificialDrainage,SilagePit,OffalPit,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
170.50479720149,-44.7764241686671,CRC145093,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145093,Kaimanawa Farms Limited,EC334080,"State Highway 83, KUROW",2014/01/27 00:00:00+00,Commencement Date,2035/02/11 00:00:00+00,Expiry Date,2002/02/14 00:00:00+00,2002/02/11 00:00:00+00,2035/02/11 00:00:00+00,Dairy Effluent,F36205,100-149,1500,1400,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Two stage pond,Earth,4000,,No,,No,No,NA,NA,No,N/A,Yes,No,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,1402575,5038856,CB17:0257-3885,Unknown,,,14CAP-00000-001H5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145093,144702,38043
172.14172472837,-43.7557735183507,CRC142456,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC142456,Delhaven Farms Limited,EC104910,"Main Rakaia Road, SOUTHBRIDGE",2013/12/09 00:00:00+00,Commencement Date,2040/07/15 00:00:00+00,Expiry Date,2010/09/30 00:00:00+00,2007/04/04 00:00:00+00,2040/07/15 00:00:00+00,Dairy Effluent,1680,150-199,1250,,,Factory Supply,Twice per Day,,,,Centre Pivot,Other,Lined,700,,,,,,,,,,,,Selwyn District,6820600 - Rakaia II water Race,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,Water Quality Outcomes Not Met,Selwyn - Waihora,,1530906,5154894,BX22:3090-5489,Unknown,,,13CAP-00000-0083G,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142456,138485,38044
172.238139759593,-43.3095230890318,CRC163572,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC163572,I & M Selak Limited,EC130978,"149 & 169 Quigleys Road, OXFORD",2016/11/29 00:00:00+00,Commencement Date,2035/12/20 00:00:00+00,Expiry Date,2002/12/21 00:00:00+00,2002/12/20 00:00:00+00,2035/12/20 00:00:00+00,Dairy Effluent,F37714,0-99,0,850,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,180,Yes,No,,Yes,No,Yes,Yes,No,,Yes,No,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Eyre River,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1538214,5204530,BW22:3821-0453,Unknown,,,15CAP-00000-00B5O,http://ecan.govt.nz/data/consent-search/consentdetails/CRC163572,165447,38045
171.437061837121,-43.7747616148764,CRC231410,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC231410,M B Farming Limited,EC302009,"120 Anama Station Road, Mayfield",2022/07/12 00:00:00+00,Commencement Date,2030/06/03 00:00:00+00,Expiry Date,2020/06/30 00:00:00+00,2015/06/04 00:00:00+00,2030/06/03 00:00:00+00,Dairy Effluent,F37183,0-99,786,650,,Factory Supply,Twice per Day,,,,Pivot - dedicated sprinklers,Two stage pond,Lined,1108,,Yes,,,,,,,,,,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,,,1474219,5151956,BY20:74219-51956,Unknown,,,22CAP-00000-004OQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC231410,520544,38046
171.886645467963,-43.8093216467248,CRC232186,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC232186,Agright New Zealand OpCo 3 Limited,EC426931,"1347 Rakaia Highway, ASHBURTON",2022/08/18 00:00:00+00,Commencement Date,2046/06/01 00:00:00+00,Expiry Date,2016/06/30 00:00:00+00,2011/07/01 00:00:00+00,2046/06/01 00:00:00+00,Dairy Effluent,,,1000,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Pond,,400,,,,,,,,,,,,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,,,1510452,5148702,BY21:10452-48702,Unknown,,,22CAP-00000-005LU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC232186,521117,38047
172.340173652241,-43.7876802332916,CRC011044,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,NO7C/00746,Murray R Skilling,EC163906,"Lakeside, LEESTON",2003/02/08 00:00:00+00,Commencement Date,2017/11/06 00:00:00+00,Termination Date,,,,Dairy Effluent,F37480,,300,,,Factory Supply,,,,,Migration: Not Classified,Migration: Not Classified,,0,,,,,,,,,,,,Selwyn District,6832200 - Tramway Reserve Drain,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1546910,5151497,BY23:4691-5149,Unknown,,,10CAP-00000-0028J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC011044,6100,38049
173.716776757731,-42.3254538200174,CRC121235,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/14304,Mr M J & Mrs R L Smith,EC299165,"Main North Road, HAPUKU",2012/03/14 00:00:00+00,Commencement Date,2047/03/13 00:00:00+00,Expiry Date,2017/03/31 00:00:00+00,2012/04/03 00:00:00+00,2047/03/13 00:00:00+00,Dairy Effluent,F38955,0-99,250,260,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Above ground storage,Lined,412,Yes,No,Yes,No,No,NA,NA,Yes,Open drains,No,No,Kaikoura District,6290000 - Hapuku River,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Waimangarara Streams,Water Quality Outcomes Not Met,Kaikoura,,1659058,5313839,BT27:5905-1383,Unknown,,,10CAP-00000-01O9E,http://ecan.govt.nz/data/consent-search/consentdetails/CRC121235,128990,38050
170.955719348508,-44.8549271705729,CRC220706,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC220706,NZRLC Dairy Holdings Limited,EC418742,"1094 Pikes Point Road, IKAWAI",2021/06/16 00:00:00+00,Commencement Date,2043/10/23 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/10/17 00:00:00+00,2043/10/23 00:00:00+00,Dairy Effluent,O 24,0-99,550,535,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Envirosaucer,Concrete,123,Yes,No,,Yes,No,Yes,No,No,N/A,No,Yes,Waimate District,7110100 - Waikakahi Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Lower Waitaki North,Water Quality Outcomes Not Met,,,1438473,5031132,CB18:38473-31132,Unknown,,,21CAP-00000-004KI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220706,500297,38051
171.055072512832,-44.8777645460133,CRC150426,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC150426,Murphy Farms Limited,EC110699,"Pikes Road, MORVEN",2014/06/16 00:00:00+00,Commencement Date,2040/11/24 00:00:00+00,Expiry Date,2010/09/30 00:00:00+00,2007/03/30 00:00:00+00,2040/11/24 00:00:00+00,Dairy Effluent,F36439,0-99,1400,1130,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Above ground storage,Lined,0,Yes,No,,Yes,Yes,Yes,Yes,No,Mole drains,Yes,No,Waimate District,7110150 - Whitneys Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Whitneys Creek,Meets Water Quality Outcomes,Lower Waitaki,,1446384,5028788,CB19:4638-2878,Unknown,,,14CAP-00000-005SH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC150426,146811,38052
170.975335926929,-44.8697588129384,CRC122195,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/24399,Frisia Farms Limited,EC104135,"Ikawa Middle Road, WAIMATE",2012/08/22 00:00:00+00,Commencement Date,2027/08/22 00:00:00+00,Expiry Date,2017/09/30 00:00:00+00,2012/08/01 00:00:00+00,2027/08/22 00:00:00+00,Dairy Effluent,F36416,0-99,1200,950,Yes,Factory Supply,Twice per Day,On farm,,No,Travelling Irrigator,Pond,Clay tested,9050,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,N/A,Yes,Yes,Waimate District,7110100 - Waikakahi Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Lower Waitaki North,Water Quality Outcomes Not Met,Waikakahi,,1440064,5029523,CB18:4006-2952,Unknown,,,10CAP-00000-01P9N,http://ecan.govt.nz/data/consent-search/consentdetails/CRC122195,131089,38053
173.445618889045,-42.395367662653,CRC172052,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC172052,Mr S B & Mrs E S Dunlea,EC370697,"50 Scotts Road, Kaikoura",2016/10/03 00:00:00+00,Commencement Date,2045/09/24 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2010/10/01 00:00:00+00,2045/09/24 00:00:00+00,Dairy Effluent,38902,0-99,500,480,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Pond,Earth,560,Yes,Yes,Yes,Yes,No,Yes,Yes,No,N/A,No,No,Kaikoura District,6340000 - Kahutara River,Kaikoura,Kaikoura,,Upper Kahutara,Meets Water Quality Outcomes,Kahutara,,1636675,5306228,,Unknown,,,16CAP-00000-007V7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172052,183412,38054
171.044709087445,-44.8579705625199,CRC220687,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC220687,NZRLC Dairy Holdings Limited,EC418742,"Dog Kennel Road, GLENAVY",2021/06/16 00:00:00+00,Commencement Date,2034/10/14 00:00:00+00,Expiry Date,2001/10/15 00:00:00+00,2001/10/12 00:00:00+00,2034/10/14 00:00:00+00,Dairy Effluent,O 8,0-99,0,1050,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,3d,,No,,Yes,No,Yes,No,No,N/A,Yes,Yes,Waimate District,7100200 - Dog Kennel Creek,Lower Waitaki - South Coastal Canterbury,Waihao,,Morven Drain,Meets Water Quality Outcomes,,,1445512,5030967,CB19:45512-30967,Unknown,,,21CAP-00000-004JS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220687,500291,38055
173.718590495439,-42.3249025186378,CRC101267,De Minimis (s15),NA,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,DM040019,Eliot Sinclair & Partners Limited,EC101179,"Kincaid Road, KAIKOURA",,,,,,,,Dairy Effluent,,,18,,,Town Supply,Twice per Day,,,,Other,Sump,,0.001,,,,,,,,,,,,Kaikoura District,6290000 - Hapuku River,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Hapuku River,Water Quality Outcomes Not Met,Kaikoura,,1659208,5313899,BT27:5920-1389,Unknown,,,10CAP-00000-01HTH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC101267,115020,38056
172.251961762761,-43.3353327647194,CRC224777,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC224777,Harewood Farm Limited,EC409169,"607 Harewood Road, Oxford",2022/05/13 00:00:00+00,Commencement Date,2029/12/31 00:00:00+00,Expiry Date,2025/03/31 00:00:00+00,2022/05/15 00:00:00+00,2029/12/31 00:00:00+00,Dairy Effluent,,0-99,800,,Yes,Factory Supply,Twice per Day,On farm,> 24 Months,,Travelling Irrigator,Two stage pond,Lined,1281,Yes,No,Yes,Yes,No,Yes,No,No,N/A,,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Eyre River,Water Quality Outcomes Not Met,,,1539361,5201674,BW22:39361-01674,Unknown,,,22CAP-00000-002JE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC224777,518776,38057
172.320256060058,-43.7911655585213,CRC011041,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,NO7C/00745,"A L, L B & K J Legg",EC111097,"Lakeside Road, LEESTON",2001/11/23 00:00:00+00,Commencement Date,2017/11/06 00:00:00+00,Termination Date,,,,Dairy Effluent,F37482,0-99,190,198,Yes,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Sump,Concrete,1,Yes,No,,Yes,No,Yes,No,No,Open drains,No,No,Selwyn District,,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1545311,5151097,BY23:4531-5109,Unknown,,,10CAP-00000-0028F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC011041,4453,38058
171.377635217865,-43.9475999583485,CRC052887.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/18421,Kintore Farm Limited,EC110366,"Trevors Road, ASHBURTON",2008/07/28 00:00:00+00,Commencement Date,2041/04/06 00:00:00+00,Expiry Date,2011/06/30 00:00:00+00,2006/09/12 00:00:00+00,2041/04/06 00:00:00+00,Dairy Effluent,F37018,0-99,950,773,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Pond,Clay tested,1809,Yes,No,,No,No,NA,NA,No,N/A,Yes,Yes,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1469813,5132667,BY20:6981-3266,Unknown,,,10CAP-00000-01BDY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052887.1,100838,38059
172.654157715341,-43.19318184919,CRC121607,De Minimis (s15),NA,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,DM110080,Alan John Fleming,EC168166,"Marshmans Road, SEFTON",,,,,,,,Dairy Effluent,,,30,,,Town Supply,Once per Day,,,,Spray Irrigation-effluent + water,Sump,,-1,,,,,,,,,,,,Hurunui District,6610200 - Kowai River South Branch,Hurunui - Waiau,Tuahuriri,,Kowai River South Branch,Unclassified,Kowai,,1571899,5217674,BW24:7189-1767,Unknown,,,10CAP-00000-01OLR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC121607,129810,38060
171.342886030052,-44.065036660817,CRC103325,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/28798,Grantlea Dairy Limited,EC251331,"Rangitata Orari Bridge Highway & Seaward Road, RANGITATA",2010/08/05 00:00:00+00,Commencement Date,2045/08/05 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2013/07/29 00:00:00+00,2045/08/05 00:00:00+00,Dairy Effluent,F36768,0-99,1000,850,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Injection - pivot,Two stage pond,Lined,1110,Yes,No,,No,No,NA,NA,No,,No,No,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1467286,5119568,BY19:6728-1956,Unknown,,,10CAP-00000-01K09,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103325,119703,38061
170.561079904083,-44.8153176873167,CRC175661,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC175661,Our Dairy Farm Limited,EC366902,SH83 Otekaieke,2017/05/31 00:00:00+00,Commencement Date,2032/05/31 00:00:00+00,Expiry Date,2022/06/30 00:00:00+00,2017/10/20 00:00:00+00,2032/05/31 00:00:00+00,Dairy Effluent,,0-99,580,580,No,Factory Supply,Twice per Day,Off farm - in zone,> 24 Months,,Pivot - dedicated sprinklers,Two stage pond,Lined,542,,,,Yes,No,Yes,,,N/A,,,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Lower Waitaki South,Meets Water Quality Outcomes,Lower Waitaki,,1407158,5034671,CB17:07158-34671,Unknown,,,17CAP-00000-002BG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175661,187889,38062
171.201884376458,-44.1585390683343,CRC101251,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/19882,South Hilton Limited,EC109441,"Land Bounded by Lapthorn, Omelvena and Goodwin Roads, TIMARU",2009/12/10 00:00:00+00,Commencement Date,2034/12/10 00:00:00+00,Expiry Date,2014/12/31 00:00:00+00,2010/01/10 00:00:00+00,2034/12/10 00:00:00+00,Dairy Effluent,F36718,100-149,1200,860,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Pond,Clay tested,108,Yes,No,,Yes,No,Yes,No,No,,Yes,No,Timaru District,6960280 - Kakahu River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1456221,5108946,BZ19:5622-0894,Unknown,,,10CAP-00000-01HT1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC101251,115006,38064
171.287433967501,-43.8143302701109,CRC153666,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC153666,Montalto Farm Limited,EC104238,"1097 Mayfield Klondyke Road, Ashburton",2015/01/28 00:00:00+00,Commencement Date,2030/01/28 00:00:00+00,Expiry Date,2020/03/31 00:00:00+00,2015/07/19 00:00:00+00,2030/01/28 00:00:00+00,Dairy Effluent,F39640,100-149,1155,800,No,Town Supply,Twice per Day,,,,Injection - pivot,Two stage pond,Lined,2800,,,,,,,,,,,,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1462268,5147323,BY19:6226-4732,Unknown,,,14CAP-00000-009WY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153666,149303,38065
170.545770858404,-44.8675925831273,CRC185422,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC185422,VPS Properties Limited,EC385352,"Eastern Road, OTEKAIEKE",2018/05/17 00:00:00+00,Commencement Date,2044/01/26 00:00:00+00,Expiry Date,2015/08/10 00:00:00+00,2015/02/01 00:00:00+00,2044/01/26 00:00:00+00,Dairy Effluent,O091,0-99,700,650,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Injection - pivot,Pond,Lined,0,Yes,No,,Yes,Yes,Yes,No,No,N/A,No,No,Waitaki District,7110800 - Otekaieke River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Lower Waitaki South,Meets Water Quality Outcomes,Lower Waitaki,,1406123,5028827,CB17:06123-28827,Unknown,,,18CAP-00000-0030Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC185422,196384,38066
172.445528534704,-43.6921953806407,CRC111257,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/239,Roger Lionel Brook,EC168386,"74 Pannetts Road, SPRINGSTON",2011/07/15 00:00:00+00,Commencement Date,2046/07/15 00:00:00+00,Expiry Date,2016/09/30 00:00:00+00,2011/09/01 00:00:00+00,2046/07/15 00:00:00+00,Dairy Effluent,F38636,0-99,300,260,No,Factory Supply,Twice per Day,On farm,,Yes,Travelling Irrigator,Pond,Lined,600,Yes,No,,Yes,Yes,Yes,Yes,No,Open drains,Yes,No,Selwyn District,6790000 - L-2 River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1555316,5162164,BX23:5531-6216,Unknown,,,10CAP-00000-01M5S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC111257,124434,38068
170.891337259124,-44.8575701174931,CRC064010,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/25080,Baylyn Farm Limited....,EC102739,"Cnr Waimate-Kurow Road & Pikes Point Road, WAIMATE",2006/09/21 00:00:00+00,Commencement Date,2041/09/21 00:00:00+00,Expiry Date,2011/09/30 00:00:00+00,2007/04/24 00:00:00+00,2041/09/21 00:00:00+00,Dairy Effluent,"F36410, F36417",0-99,2500,1200,No,Factory Supply,Twice per Day,Off farm - in zone,,,Injection k-line,Two stage pond,Lined,0,,,,,,,,,,,,Waimate District,7110100 - Waikakahi Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Lower Waitaki North,Water Quality Outcomes Not Met,Waikakahi,,1433393,5030708,CB18:3339-3070,Unknown,,,10CAP-00000-013K2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC064010,84668,38069
170.61447034133,-44.827779060734,CRC062430,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/20188,Mr A W & Mrs S J Gibson,EC113543,"State Highway 83, DUNTROON",2006/08/04 00:00:00+00,Commencement Date,2041/08/03 00:00:00+00,Expiry Date,2011/09/30 00:00:00+00,2006/12/05 00:00:00+00,2041/08/03 00:00:00+00,Dairy Effluent,F36207,100-149,1000,870,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,950,Yes,No,,Yes,Yes,No,Yes,Yes,N/A,Yes,No,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,1411420,5033412,CB17:1142-3341,Unknown,,,10CAP-00000-01269,http://ecan.govt.nz/data/consent-search/consentdetails/CRC062430,80594,38070
171.153648500498,-44.385448538673,CRC146875,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC146875,Clarebrook Farms Limited,EC341400,"373 Claremont Road, TIMARU",2014/03/13 00:00:00+00,Commencement Date,2046/05/06 00:00:00+00,Expiry Date,2016/06/30 00:00:00+00,2011/08/01 00:00:00+00,2046/05/06 00:00:00+00,Dairy Effluent,F36020,100-149,200,200,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Two stage pond,Earth,6500,Yes,No,,Yes,No,Yes,No,No,N/A,Yes,No,Timaru District,6990050 - Saltwater Creek/Otipua Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Timaru,Saltwater Creek/Otipua Creek,At Risk,Washdyke,,1452931,5083656,BZ19:5293-8365,Unknown,,,14CAP-00000-003XP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC146875,146858,38071
170.838871136141,-44.0988549116252,CRC093452,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/29222,Wainono Dairy Limited,EC102741,"Albury Fairlie Highway, FAIRLIE",2009/07/13 00:00:00+00,Commencement Date,2044/07/13 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2009/11/30 00:00:00+00,2044/07/13 00:00:00+00,Dairy Effluent,F36781,,800,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Pond,,155,,,,,,,,,,,,Mackenzie District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1427020,5114876,BZ18:2702-1487,Unknown,,,10CAP-00000-01FRA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093452,110432,38072
173.669310636261,-42.3227637267002,CRC151642,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC151642,Pineleigh Kaikoura Limited,EC350341,"115 Grange Road, HAPUKU",2014/07/28 00:00:00+00,Commencement Date,2047/03/13 00:00:00+00,Expiry Date,2017/03/13 00:00:00+00,2012/04/03 00:00:00+00,2047/03/13 00:00:00+00,Dairy Effluent,F38957,0-99,350,82,No,Factory Supply,Once per Day,On farm,,No,Tanker,Pond,Lined,484,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Open drains,No,Yes,Kaikoura District,6300000 - Waimangarara Stream,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Waimangarara Streams,Water Quality Outcomes Not Met,Kaikoura,,1655149,5314169,BT27:5514-1416,Unknown,,,14CAP-00000-007BD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151642,146873,38073
