﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,LENGTH_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC202393,Land Use Consent (s9),New Consent,Issued - Active,RMA Authorisation,Other,,,CRC202393,Hurunui District Council,EC116947,"210 Hanmer Springs Road, State Highway 7A, Chatterton Road, Corner of River Road and Leslie Pass Road, Hanmer Springs",2020/02/10 00:00:00+00,Commencement Date,2025/02/10 00:00:00+00,Expiry Date,2025/03/31 00:00:00+00,2020/02/10 00:00:00+00,2025/02/10 00:00:00+00,Hurunui District,"6462000 - Hanmer River, 6462100 - Percival River, 6462110 - Chatterton River",Hurunui - Waiau,Kaikoura,Hanmer,"Chatterton River, Hanmer River, Percival River",Refer to Hurunui Waiau River Regional Plan,,,6312.22,Unknown,,HSWTP discharge pipeline,19CAP-00000-00799,http://ecan.govt.nz/data/consent-search/consentdetails/CRC202393,485222,3745
CRC220619,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220619,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,21CAP-00000-004H1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220619,500330,3746
CRC183261,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC183261,Acerna Pastures Limited,EC101841,"84-86 Burke Road - Hae Hae Te Moana River, Geraldine",2018/03/28 00:00:00+00,Commencement Date,2053/03/28 00:00:00+00,Expiry Date,2023/03/31 00:00:00+00,2021/10/01 00:00:00+00,2053/03/28 00:00:00+00,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,47.68,Unknown,Proposed pipeline crossing,,18CAP-00000-0004Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183261,194625,3748
CRC175123,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175123,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,,Coastal Marine Area,6400000 - Okarahi Creek,Kaikoura,,,,,,,6605.66,Unknown,,,17CAP-00000-001NE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175123,187309,3749
CRC175301,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175301,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2032/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-001V6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175301,187450,3750
CRC181191,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC181191,New Zealand Transport Agency,EC132485,"Mangamaunu, Kaikoura",2017/09/07 00:00:00+00,Commencement Date,2019/11/04 00:00:00+00,Termination Date,2022/09/30 00:00:00+00,2017/09/07 00:00:00+00,2032/09/07 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-0058U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181191,193011,3751
CRC175126,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175126,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2017/03/30 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,17CAP-00000-001NH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175126,187316,3752
CRC220962,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220962,New Zealand Transport Agency,EC132485,Coastal route south of Kaikoura Township,2022/12/12 00:00:00+00,Commencement Date,2052/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2052/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,28651.72,Unknown,,,21CAP-00000-004WK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220962,500648,3754
CRC180040,Coastal Permit (s12),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180040,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2052/07/12 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-003Q4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180040,189339,3755
CRC174759A,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC174759A,KiwiRail Holdings Limited,EC110101,Area between Kaikoura township and 300km Main North Line,2017/03/08 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2052/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,17CAP-00000-0015F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174759A,186577,3756
CRC220973,Coastal Permit (s12),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220973,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2052/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004WV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220973,500676,3757
CRC183262,Land Use Consent (s9),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC183262,Mt. Gerald Station Limited,EC307938,"Lilybank Road, Lake Tekapo",2018/10/26 00:00:00+00,Commencement Date,2025/04/30 00:00:00+00,Expiry Date,2023/12/31 00:00:00+00,2018/11/30 00:00:00+00,2025/04/30 00:00:00+00,Mackenzie District,7118400 - Lake Tekapo,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Tekapo,Upstream of Lake Tekapo,At Risk,Upper Waitaki - Haldon Arm,,33.9,Half metre to 1 metre,,CRC183262,18CAP-00000-00050,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183262,198522,3758
CRC232305,Discharge Permit (s15),New Consent,Application Returned,RMA Authorisation,General Location,,,CRC232305,Matariki Forests,EC258051,"Kowhai River, Ashley Forest",,,,,,,,Hurunui District,6610200 - Kowai River South Branch,Hurunui - Waiau,Tuahuriri,,Kowai River South Branch,Unclassified,,,1743.06,Unknown,,,22CAP-00000-005RM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC232305,521397,3759
CRC184414,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC184414,Department of Conservation,EC108430,Waiau and Hurunui Rivers,2018/05/29 00:00:00+00,Commencement Date,2038/05/29 00:00:00+00,Expiry Date,2023/06/30 00:00:00+00,,2038/05/29 00:00:00+00,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,"Kaikoura, Tuahuriri",Culverden Hurunui,"Lower Hurunui, Middle Hurunui",Refer to Hurunui Waiau River Regional Plan,Hurunui,,31220.52,Unknown,,,18CAP-00000-001SJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184414,195140,3760
CRC220632,Coastal Permit (s12),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220632,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2052/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220632,500362,3761
CRC169939,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC169939,Department of Conservation,EC108430,"2634 Christchurch Akaroa Road,  Taitapu-Akaroa",2016/07/28 00:00:00+00,Commencement Date,2050/08/24 00:00:00+00,Expiry Date,2020/09/30 00:00:00+00,2015/08/25 00:00:00+00,2050/08/24 00:00:00+00,Christchurch City,"6770000 - Kaituna Lagoon, 6770500 - Kaituna River",Selwyn - Waihora,"Koukourarata, Rapaki",pLWRP Variation 1,Kaituna River,Water Quality Outcomes Not Met,Selwyn - Waihora,,1014.26,Unknown,,,16CAP-00000-005TI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169939,186884,3762
CRC176134,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,Other,,,CRC176134,Christchurch City Council,EC105624,"Avon River and estuary margins between Evans Avenue and Bridge Street, Christchurch",2017/09/14 00:00:00+00,Commencement Date,2052/09/14 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2018/05/31 00:00:00+00,2052/09/14 00:00:00+00,Christchurch City,"6660000 - Heathcote Avon River Estuary, 6668000 - Avon River",Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1390.64,Unknown,,,17CAP-00000-002WV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176134,191166,3763
CRC220967,Coastal Permit (s12),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220967,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004WP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220967,500664,3764
CRC220956,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220956,New Zealand Transport Agency,EC132485,"State Highway 1, Northern Coastal Corridor between Kaikoura township and the Clarence River",2022/12/12 00:00:00+00,Commencement Date,2052/03/08 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2052/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,21CAP-00000-004WE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220956,500637,3765
CRC182610,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182610,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2052/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-006WO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182610,193001,3766
CRC194873,Land Use Consent (s13),Full Transfer,Terminated - Expired,RMA Authorisation,Other,,,CRC203278,SOL Screening and Crushing Limited,EC392631,"Clarence River, Kaikoura District",2019/05/15 00:00:00+00,Commencement Date,2020/04/18 00:00:00+00,Termination Date,2020/04/18 00:00:00+00,2019/04/18 00:00:00+00,2020/04/18 00:00:00+00,Kaikoura District,6210000 - Clarence River,Kaikoura,Kaikoura,,Clarence River,Meets Water Quality Outcomes,Clarence,,857.8,Unknown,,,19CAP-00000-002X0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC194873,263028,3767
CRC172455,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,Other,,,CRC172455,Lyttelton Port Company Limited,EC116769,"Lyttelton Harbour and associated offshore areas, Lyttelton",2018/03/06 00:00:00+00,Commencement Date,2043/03/06 00:00:00+00,Expiry Date,2026/03/06 00:00:00+00,2018/04/10 00:00:00+00,2043/03/06 00:00:00+00,"Christchurch City, Coastal Marine Area",6670000 - Lyttelton Harbour,Banks Peninsula,,,Lyttelton / Whakaraupō Harbour,Unclassified,Banks Peninsula,,11634.71,Unknown,,,16CAP-00000-008FM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172455,183899,3768
CRC220989,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220989,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2022/12/14 00:00:00+00,Commencement Date,2052/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2052/11/30 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004XB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220989,500710,3769
CRC181190,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC181190,New Zealand Transport Agency,EC132485,"Mangamaunu, Kaikoura",2017/09/07 00:00:00+00,Commencement Date,2019/11/04 00:00:00+00,Termination Date,2022/09/30 00:00:00+00,2017/09/07 00:00:00+00,2032/09/07 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-0051Q,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181190,193009,3770
CRC193262,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC193262,Amuri Irrigation Company Limited,EC115655,"Amuri Plains Culverden, Culverden",2019/04/17 00:00:00+00,Commencement Date,2033/03/25 00:00:00+00,Expiry Date,2000/06/10 00:00:00+00,2000/06/09 00:00:00+00,2033/03/25 00:00:00+00,Hurunui District,6510700 - Pahau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,St Leonards,Refer to Hurunui Waiau River Regional Plan,Hurunui,,4448.57,Unknown,,,19CAP-00000-000KU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193262,201702,3771
CRC176137,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC176137,Christchurch City Council,EC105624,"Avon River and estuary margins between Evans Avenue and Bridge Street, Christchurch",2017/09/14 00:00:00+00,Commencement Date,2022/09/14 00:00:00+00,Termination Date,2022/09/14 00:00:00+00,2018/05/31 00:00:00+00,2022/09/14 00:00:00+00,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1214.21,Unknown,,,17CAP-00000-002WY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176137,191173,3772
CRC172394,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC172394,Christchurch City Council,EC118424,"Ngahere Street to Dovedale Avenue, Christchurch",2016/10/28 00:00:00+00,Commencement Date,2021/10/28 00:00:00+00,Termination Date,2021/10/28 00:00:00+00,2016/11/14 00:00:00+00,2021/10/28 00:00:00+00,Christchurch City,"6668000 - Avon River, 6668900 - Clarksons Drain",Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,2877.13,Unknown,,,16CAP-00000-008CZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172394,183837,3773
CRC180276,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Other,,,CRC180276,Andrew Ian Gardner,EC163923,"455 Tekoa Road, Culverden",,,,,,,,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Middle Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,736.99,Unknown,,,17CAP-00000-003YZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180276,190319,3774
CRC220967,Coastal Permit (s12),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220967,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004WP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220967,500662,3775
CRC176134,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,Stopbank,,,CRC176134,Christchurch City Council,EC105624,"Avon River and estuary margins between Evans Avenue and Bridge Street, Christchurch",2017/09/14 00:00:00+00,Commencement Date,2052/09/14 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2018/05/31 00:00:00+00,2052/09/14 00:00:00+00,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1338.16,Unknown,,,17CAP-00000-002WV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176134,188519,3776
CRC192570,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC192570,Timaru District Council,EC401493,"Te Ana a Wai, Portion C, NW part of the Cave-Albury State Highway 8 (SH8) road reserve",2019/04/08 00:00:00+00,Commencement Date,2019/10/03 00:00:00+00,Termination Date,2024/04/08 00:00:00+00,,2024/04/08 00:00:00+00,"Mackenzie District, Timaru District",6960500 - Tengawai River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Levels Plain,Te Nga Wai to – Te Ana a Wai ,At Risk,Opihi,,3194.56,5 metres to 20 metres,,CRC192570,18CAP-00000-0077H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC192570,201492,3777
CRC182611,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182611,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2032/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-006WP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182611,193003,3778
CRC220631,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220631,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220631,500361,3779
