﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY
1445792.7918,5062424.3356,499,Jeanie Colliers Grave,Jeanie Colliers Grave,"Horseshoe Bend Road, Kohika","Jeanie Collier was Waimate’s first white woman and Canterbury’s only woman from England to be granted a Pastoral license. She arrived in 1855, at age sixty two. The stone was unveiled on September 18 1955. NOTE  four gum trees were also planted at t",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H96,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1447541.2478,5067831.5603,500,Esk Valley War Memorial,Esk Valley War Memorial,"Crn Esk Valley Road and Agnews Road, Esk Valley",Commemorates those of the Esk Valley district who fell in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H103,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1439151.3789,5069391.9155,501,Blue Cliffs School Memorial Gates,Blue Cliffs School Memorial Gates,"1862 Blue Cliffs Road, Blue Cliffs",Commemorates the men of the Bluecliffs district who gave their lives in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H106,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1453397.9179,5069862.6977,502,Pareora Estate Woolshed,Pareora Estate Woolshed,"356 Lylldale Middle Road, Springbrook","Large wooden building with 14 stands, built in 1867",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H21,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1453255.1845,5061018.4849,503,Otaio Primary School War Memorial,Otaio Primary School War Memorial,"7 Woolshed Valley Road, Otaio",Commemorates those in the district who fell in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H113,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1452992.9965,5058993.0677,504,Annalong Brickworks Stable and Cookshop,Annalong Brickworks Stable and Cookshop,1353 Waimate Highway (SH1) Makikihi,"Brick buildings, substantial two-storey stable.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H24,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1452420.4373,5055703.4913,505,Roman Catholic Church,Roman Catholic Church,1686 Waimate Highway (SH1) Makikihi,St Mary’s opened 1903.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H25,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1456446.9005,5067925.9272,506,Pareora Estate Grain Store,Pareora Estate Grain Store,Waimate Highway (SH1) St Andrews,"Roofless remains of the Estate's concrete granary, erected 1878.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H166,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1435142.3109,5038124.0901,507,Waihao Downs Smithy,Waihao Downs Smithy,"20 Serpinetine Valley Road, Waihao Downs",Limestone building with hipped iron roof,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H11,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1452153.0227,5036565.6436,508,"Centennial Runanga Hall, Waihao Marae","Centennial Runanga Hall, Waihao Marae","26 Maori Road, Morven",Built to celebrate the centennial signing of the Treaty of Waitangi. Completed in 1941,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H12,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1455988.9212,5067810.4308,509,St Andrews Memorial Gates,St Andrews Memorial Gates,"29 Blue Cliffs Road, St Andrews",Commemorates the men of the St Andrews district who gave their lives in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H105,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1456286.1275,5067789.8287,510,St Andrews War Memorial,St Andrews War Memorial,Crn Blue Cliffs Road and Waimate Highway (SH1) St Andrews,Commemorates those of the St Andrews district who fell in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H114,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1449230.2795,5075973.9394,511,Southburn School War Memorial,Southburn School War Memorial,"Crn Cairds Road and Jeffcoates Road, Southburn","Commemorates those of the Southburn district who fell in World Wars I and II. There are a line of trees planted along Cairds Road, one for each soldier that fell in the war. The trees are to be protected.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H101,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1443761.4841,5075700.1271,512,Gorden Memorial,Gorden Memorial,"Gordens Valley Road, Gordens Valley",George Gordon and his family came to the area in 1859. A stone memorial marks the site of his cottage.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H108,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437392.8709,5075447.7002,513,Tree,Tree,"12 Elders Road, Maungati","Planted to commemorate the coronation of Queen Elizabeth the Second, 2 June 1953",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H162,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1449248.1908,5075989.5591,514,QEII Coronation Plaque,QEII Coronation Plaque,"Crn Pareora River Road and Jeffcoates Road, Southburn", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H135,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1446177.4585,5078522.8628,515,Holme Station Homested,Holme Station Homested,"1199 Holme Station Road, Holmes Station Corner",Large early 20th Century house of architectural interest,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H20,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1441299.2692,5078207.1734,516,Craigmore Homestead War Memorial,Craigmore Homestead War Memorial,"77 Craigmore Valley Road, Craigmore","Large two storey house constructed of heart rimu in 1906 with stables nearby; War Memorial 1996.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H23,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1440823.4465,5078567.3101,517,Bread Oven,Bread Oven,"Craigmore Valley Road, Craigmore",Brick Colonial bread oven.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H17,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1447700.2103,5068085.7302,518,St Mary's Church,St Mary's Church,"95 Church Hill Road, Esk Valley","Limestone Church designed by Mountfort, consecrated in 1880.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H4,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1438899.1032,5078374.3879,519,Moa Cave,Moa Cave,"Moa Road, Craigmore",Limestone shelters containing Maori Rock Drawings. Part of QEII National Trust Covenant - Valley of the Moa,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H146,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437541.4049,5075497.0682,520,Tree,Tree,"Crn Timaunga Road and Elders Road, Maungati",Planted to commemorate the 85th year of Maungati School,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H164,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1438955.4756,5078282.2437,521,Dog Cave,Dog Cave,"Moa Road, Craigmore",Limestone shelters containing Maori Rock Drawings. Part of QEII National Trust Covenant - Valley of the Moa,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H147,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437473.8664,5075464.2778,522,Tree,Tree,"12 Elders Road, Maungati","Planted to commemorate the long service to Maungati School of Connie Beck, teacher 1927-39",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H163,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437435.9124,5075452.8711,523,Tree,Tree,"12 Elders Road, Maungati","Planted as a memorial to PTE B A Neale, killed in action at El Alamein, 3 September 1942",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H161,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437411.0495,5075446.7563,524,Tree,Tree,"12 Elders Road, Maungati","Planted as a memorial to 2nd Lieutenant B l Dent MC, killed in action at Bougainville, 25 March 1944",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H160,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437425.4076,5075465.2407,525,Tree,Tree,"12 Elders Road, Maungati","Planted as a memorial to PTE A J Smith, killed in action at Crete, May 1941",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H159,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1437393.9237,5075515.806,526,Tree,Tree,"12 Elders Road, Maungati", Planted to commemorate King George the fifth's silver jubilee in 1935,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H165,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1440098.4684,5078915.5766,527,Wedged Tailed Eagle Cave,Wedged Tailed Eagle Cave,"Craigmore Hill Road, Craigmore",Limestone shelters containing Maori Rock Drawings. Part of QEII National Trust Covenant - Te Puke of Tahurua,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H148,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1445168.0502,5080372.5392,528,Pareora Lime Kilns,Pareora Lime Kilns,"Pareora River Road, Craigmore","Site of first locally burnt lime, built in 1865, then 1882.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H22,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1414261.7723,5077673.991,529,Hakataramea Downs Homestead,Hakataramea Downs Homestead,"842 Moorland Farm Settlement Road, Cattle Creek",Single story cob and stone house built in 1860.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H42,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1440519.9609,5082082.1055,530,Bart Baker Memorial,Bart Baker Memorial,"Crn Pareora Gorge Road and Limestone Road, Motukaika",To commemorate Mr Baker for services to the rabbit destruction council of which he was Chairman for many years.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H98,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1403152.6061,5048692.8957,531,Hakataramea Valley School Plaques,Hakataramea Valley School Plaques,"19 Farm Road, wharua",Plaque and tree to commemorate the Centennial of the School in 1984.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H133,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1446343.3028,5028939.7024,532,The Plough Memorial,The Plough Memorial,"Crn Old Ferry Road and Pikes Point Road, Grays Corner",This monument is “in honour of the early pioneer settlers 1899-1959.”  It commemorates the work done by the two furrow plough used to cultivate the farms in the Waimate County.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H118,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1440464.0584,5031280.8112,533,Waikakahi Homested,Waikakahi Homested,"662 Waikakahi Valley Road, Waikakahi",Large house of 21 rooms set in English garden,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H16,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1431786.4447,5029265.7309,534,Ikawai Hall War Memorial,Ikawai Hall War Memorial,"2425 Hakataramea Highway (SH82), Ikawai","Commemorates those of the Ikawai district who fell in World Wars I, II and the South African War.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H104,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1426111.079,5029178.8298,535,Stonewall,Stonewall,"Hakataramea Highway (SH82), Ikawai",Built in 1879 to prevent traffic falling into the Waitaki River.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H157,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1413313.2732,5034682.6127,536,Paterson's Cottage,Paterson's Cottage,"4399 Hakataramea Highway (SH82),",Example of pioneer construction a cob cottage built about 1880,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H19,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1401121.0504,5044574.6334,537,Hakataramea War Memorial,Hakataramea War Memorial,"Old Slip Road, Hakataramea",Commemorates the men of the Hakataramea district who gave their lives in World Wars I and II.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H107,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1400885.5407,5044781.6283,538,QEII Coronation Plaques,QEII Coronation Plaques,"28 Old Slip Road, Hakataramea", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H134,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1435034.2738,5038293.7647,539,Waihao Downs Stable and Carriage House,Waihao Downs Stable and Carriage House,"22 Serpentine Valley Road, Waihao Downs","Part of larger station complex, built in stone.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H38,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1435213.0077,5038140.3885,540,Waihao Downs Homestead,Waihao Downs Homestead,"20 Serpentine Valley Road, Waihao Downs",Original limestone part built in 1866,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H10,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1435248.9048,5037952.6933,541,Waihao Downs Memorial,Waihao Downs Memorial,Crn Hakataramea Highway (SH82) and Serpentine Valley Road,Erected in October 1956 and dedicated to the first men to the district. There are six shoulders with the name of one of the settlers engraved on each shoulder.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H123,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1443508.0615,5057229.3626,542,Tree,Tree,"Crn Makikihi Hunter Road and Pakihi Road, Hunter", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H144,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1443563.7564,5057380.9692,543,Tree,Tree,"Pakihi Road, Hunter", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H142,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1443580.1606,5057383.615,544,Tree,Tree,"Pakihi Road, Hunter", ,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H143,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1438060.0335,5067186.4562,545,Blue Cliffs Station Homestead and Stables,Blue Cliffs Station Homestead and Stables,"2892 Backline Road, Blue Cliffs Station Corner",Large two-story house. Stables built in 1870’s of weather-board and iron.,http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H8,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1444443.5422,5041552.2171,546,Te Waimate Woolsheds and Yards,Te Waimate Woolsheds and Yards,"Hakataramea Highway (SH82), Waimate","Oldest part in 1855 by Michael Studholme, primarily of totara cladding with interior manuka rails.",http://www.waimatedc.govt.nz/council/important-council-documents/district-plan,H2,Waimate District Council,2015/08/13 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10M (1:10,000)"
1542869.6811,5186736.6418,824,Historic Structure,,,,,THS1663,Canterbury Regional Council,2014/05/09 10:14:05+00,2014/05/09 10:14:05+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1543679.973,5186694.4856,825,Historic Structure,,,,,THS1664,Canterbury Regional Council,2014/05/09 10:14:05+00,2014/05/09 10:14:05+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1548744.8084,5186408.0679,826,Historic Structure,,,,,THS1665,Canterbury Regional Council,2014/05/09 10:14:05+00,2014/05/09 10:14:05+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1553556.128,5185933.6285,827,Historic Structure,,,,,THS1666,Canterbury Regional Council,2014/05/09 10:14:05+00,2014/05/09 10:14:05+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1552761.1177,5186065.2618,828,Historic Structure,,,,,THS1667,Canterbury Regional Council,2014/05/09 10:14:05+00,2014/05/09 10:14:05+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1556771.7487,5185786.0012,829,Historic Structure,,,,,THS1668,Canterbury Regional Council,2014/05/09 10:14:05+00,2014/05/09 10:14:05+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1576482.4516,5207945.1881,830,Historic Structure,,,bridge on the rakahuri trail downstream from kings ave.,,THS2554,Canterbury Regional Council,2014/05/08 16:12:15+00,2014/05/08 16:12:15+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1576638.0024,5207894.8625,831,Historic Structure,,,broadwalk across wetlands near the start of the Taranaki trail. downstream from kings ave.,,THS2562,Canterbury Regional Council,2014/05/08 16:04:25+00,2014/05/08 16:04:25+00,2017/06/30 00:00:00+00,"+/- 10m (1:10,000)"
1585998.5095,5291921.0785,1880,St Rochs Church (catholic),,"27 Amuri Avenue, Hanmer Springs",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3688,H33,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:38:29+00,2019/09/25 00:00:00+00,
1577817.1358,5213769.3826,1881,Harleston,,"753 Ashworths Road, Leithfield",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3744,H18,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1578803.8961,5217885.1429,1882,St Pauls Church (anglican),,"4 Brighton Street, Leithfield",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3067,H32,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1622703.3981,5258768.6229,1883,Cheviot Hills Station – Ruins Of 40 Room Mansion,,"122 Gore Bay Road, Cheviot",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1767,H5,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1603260.0132,5277473.7609,1884,Waiau Coronation Library And Hall,,"3 Cheviot Street, Waiau",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3443,H38,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1577923.7937,5221696.656,1885,Holy Innocents Church (anglican),,"7 Church Street, Amberley",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1772,H8,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1586062.44,5292387.4417,1886,Hanmer Lodge,,"1 Conical Hill Road, Hanmer Springs",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3685,H17,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1582175.2017,5285335.3096,1887,Waiau Ferry Bridge – Waiau River,,"Hanmer Springs Road, Hanmer Springs",Historic Place - Category 1,http://www.heritage.org.nz/the-list/details/269,H39,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1578027.3613,5221322.1016,1888,Church Of The Passion (catholic),,"138a Carters Road, Amberley",Historic Place - Category 1,http://www.heritage.org.nz/the-list/details/276,H9,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1582086.9943,5236759.2371,1889,Glenmark Station – Stables,,"478 Glenmark Drive, Waipara",Historic Place - Category 1 (further protected by a Heritage Covenant),http://www.heritage.org.nz/the-list/details/277,H15,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1581787.24,5236629.8838,1890,Glenmark Station – Lodge,,"478 Glenmark Drive, Waipara",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1777,H15,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1582090.0496,5236884.3688,1891,Glenmark Station – Manager's House,,"478 Glenmark Drive, Waipara",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1776,H15,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1581971.0857,5236953.4295,1892,Glenmark Station – House,,"478 Glenmark Drive, Waipara",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1775,H15,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1613373.859,5242867.617,1893,Stonyhurst Station – First Manager's House,,"1081 Stonyhurst Road, Greta Valley",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1779,H34,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1613442.5724,5242723.8157,1894,Stonyhurst Station – Homestead (former),,"1081 Stonyhurst Road, Greta Valley",Historic Place - Category 1,http://www.heritage.org.nz/the-list/details/278,H34,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1575637.0932,5263409.2249,1895,Balmoral Station - Homestead,,"1143 Balmoral Station Road, Culverden",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1744,H3,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1586287.7908,5292433.0492,1896,Church Of The Epiphany (anglican),,"33 Jollies Pass Road, Hanmer Springs",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1745,H7,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1563416.2928,5264073.4616,1897,Glens Of Tekoa Station – Original Homestead,,"1607 Tekoa Road, Culverden",Historic Place - Category 1,http://www.heritage.org.nz/the-list/details/268,H16,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1563416.2928,5264073.4616,1898,Glens Of Tekoa Station – Homestead,,"1607 Tekoa Road, Culverden",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1746,H16,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1595349.9116,5260435.1441,1899,Kaiwara - Homestead,,"163 Kaiwara Homestead Road, Culverden",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1747,H23,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1587538.726,5275752.4953,1900,Leslie Hills - Homestead,,"545 Leslie Hills Road, Waiau",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1748,H24,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1582804.9945,5272720.2834,1901,Montrose Station - Homestead,,"207 Montrose Road, Culverden",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1749,H26,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1596324.4936,5306305.7747,1902,Acheron Accommodation House (former),,"Molesworth Road, Hanmer Springs",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1476,H1,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1603743.527,5277607.6908,1903,All Saints Church (anglican),,"35 Parnassus Street, Waiau",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3690,H2,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1575615.8244,5263988.1214,1904,Balmoral Station - Woolshed,,"1143 Balmoral Station Road, Culverden",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3058,H3,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1575693.6111,5263736.2998,1905,Balmoral Station - Stables,,"1143 Balmoral Station Road, Culverden",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3057,H3,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1623026.5704,5258788.7052,1906,Cheviot Hills Station – Manager's House,,"122 Gore Bay Road, Cheviot",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1768,H4,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1622965.3951,5258772.1149,1907,Cheviot Hills Station – Bell Tower,,"122 Gore Bay Road, Cheviot",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3062,H4,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1603326.455,5277447.7153,1908,Waiau Presbyterian Church (former),,"6 Cheviot Street, Waiau",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3059,H6,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1568067.3927,5231704.4664,1909,Claremont - Homestead,,"828 Ram Paddock Road, Amberley",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1773,H10,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1603299.5411,5277461.3517,1910,Cob Cottage Museum,,"6 Cheviot Street, Waiau",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3682,H11,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1625169.2364,5254505.7103,1911,Mrs ‘ready Money’ Robinson’s Cottage (former),,"60 Moody Street, Gore Bay",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/1769,H12,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
1603582.5969,5277461.9466,1912,Wilson’s Cottage,,"18 Hawkswood Street, Waiau",Historic Place - Category 2,http://www.heritage.org.nz/the-list/details/3683,H13,Hurunui District Council,2015/05/02 00:00:00+00,2017/05/15 23:35:22+00,2019/09/25 00:00:00+00,
